"Event ID","Event Name","Started At","Ended At"
"278-140-2147483677-20200912","Gridlife Trackbattle Road America","2020-09-12 13:25:00 UTC","2020-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","Time Attack Heat 6","1073741926","Group C","Qualifying","2020-09-13 16:10:00 UTC","2020-09-13 16:28:54 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-trackbattle-road-america-2020/results/1073741926"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Garrett Tkach","1","1","324","STREET GT - RWD","4","1","","","","0","4","848.909","4","155.196","93.899","68.666","16.192","0","Chevy","C5 Z06"
"Jerami Bailey","2","1","13","STREET MODIFIED - RWD","5","1","2.339","","2.339","0","5","1018.437","5","157.535","92.505","71.545","20.240000000000002","0","Scion","FRS"
"Yo Keutla","3","1","32","STREET - RWD","6","1","1.500","","3.839","0","5","1045.48","1","159.035","91.633","69.694","20.240000000000002","0","Porsche","Cayman"
"Ron Mullet","4","1","32","TRACK MODIFIED - RWD","10","1","0.273","","4.112","0","5","1035.023","5","159.308","91.476","70.398","20.240000000000002","0","Chevrolet","Corvette"
"Luca Barberis","5","1","63","STREET MODIFIED - AWD","3","1","0.082","","4.194","0","5","1044.657","4","159.39","91.429","69.749","20.240000000000002","0","Mitsubishi","Lancer Evolution IX"
"Jason Owens","6","1","118","STREET - FWD","2","1","0.496","","4.690","0","5","1032.315","4","159.886","91.145","70.583","20.240000000000002","0","Honda","Civic Si"
"Wilbur Huang","7","1","103","UNLIMITED - RWD","1","1","0.094","","4.784","0","3","693.192","2","159.98","91.091","63.068","12.144","0","BMW","M4"
"Nehru Cheddie","8","2","46","STREET - RWD","8","3","0.397","","5.181","0 Laps","5","1043.98","5","160.377","90.866","69.794","20.240000000000002","0","BMW","M3"
"Troy Videkovich","9","2","211","STREET MODIFIED - AWD","9","2","0.343","","5.524","2 Laps","3","735.384","3","160.72","90.672","59.45","12.144","0","Subaru","WRX"
"Dewey DeWitt","10","3","777","STREET - RWD","7","2","0.184","","5.708","0 Laps","5","1039.577","2","160.904","90.568","70.09","20.240000000000002","0","Subaru","BRZ"
"Savanna Little","11","2","512","STREET MODIFIED - RWD","22","","2.198","","7.906","4 Laps","1","757.544","1","163.102","89.348","19.237","4.048","0","Nissan","Skyline"
"Ben Aurich","12","1","501","SUPER UNLIMITED - RWD","21","1","1.546","","9.452","0","4","1041.62","4","164.648","88.509","55.962","16.192","0","Howe ASA","Howe ASA Blue"
"David Ottobre","13","3","76","STREET MODIFIED - RWD","19","4","0.710","","10.162","4 Laps","1","437.995","1","165.358","88.129","33.272","4.048","0","Nissan","240sx"
"Max Rooney","14","2","270","STREET - FWD","11","2","1.113","","11.275","2 Laps","3","735.024","1","166.471","87.54","59.479","12.144","0","Honda","Civic Si"
"Charlie Ensslin","15","2","135","UNLIMITED - RWD","15","2","0.980","","12.255","1 Lap","2","579.373","1","167.451","87.027","50.305","8.096","0","Ford","Mustang"
"Kevin Hardin","16","4","69","STREET - RWD","14","4","1.550","","13.805","1 Lap","4","922.141","4","169.001","86.229","63.213","16.192","0","Nissan","350z"
"Michael Neat","17","4","177","STREET MODIFIED - RWD","13","3","0.124","","13.929","1 Lap","4","924.369","4","169.125","86.166","63.061","16.192","0","Toyota","FR-S"
"Andrew Sonnevil","18","5","12","STREET MODIFIED - RWD","12","2","2.083","","16.012","2 Laps","3","766.212","1","171.208","85.118","57.058","12.144","0","Ford","Focus ST"
"Patrick Hardin","19","3","56","STREET - FWD","16","3","2.347","","18.359","1 Lap","4","941.414","3","173.555","83.966","61.919","16.192","0","Honda","Civic Si"
"Taylor Steck","20","5","440","STREET - RWD","18","6","1.156","","19.515","1 Lap","4","971.335","4","174.711","83.411","60.011","16.192","0","Nissan","350z"
"Torry Skurski","21","6","48","STREET - RWD","17","5","0.119","","19.634","1 Lap","4","958.14","1","174.83","83.354","60.838","16.192","0","BMW","328i"
"Peter Lindberg","22","1","969","SUNDAE CUP / SPECFIT - FWD","20","1","24.897","","44.531","0","2","689.146","2","199.727","72.964","42.292","8.096","0","Honda","Fit"
"Jeanette Negri","23","6","108","STREET MODIFIED - RWD","0","","","","","5 Laps","0","270.237","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
"Carl Thomas","24","2","500","SUPER UNLIMITED - RWD","0","","","","","4 Laps","0","276.39","0","0.0","0.0","0.0","0.0","0","Howe ASA","Howe ASA White"
"Mechanical Advantage Unlimited","25","1","197","UNLIMITED - AWD","0","","","","","0","0","508.379","0","0.0","0.0","0.0","0.0","0","Subaru","Sti"
