"Event ID","Event Name","Started At","Ended At"
"278-140-2147483677-20200912","Gridlife Trackbattle Road America","2020-09-12 13:25:00 UTC","2020-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","Time Attack Heat 1","1073741910","Group B","Qualifying","2020-09-12 14:15:00 UTC","2020-09-12 14:33:10 UTC","PROVISIONAL","3","https://racehero.io/events/gridlife-trackbattle-road-america-2020/results/1073741910"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Joshua Halka","1","1","7","STREET - AWD","13","2","","","","0","3","902.381","3","188.122","77.465","48.448","12.144","0","Subaru","Impreza WRX"
"Mark Brylo","2","2","60","STREET - AWD","3","1","4.420","","4.420","0 Laps","3","891.077","2","192.542","75.686","49.062","12.144","0","Mitsubishi","Evo"
"David McCallister","3","1","151","TRACK MODIFIED - AWD","5","1","0.833","","5.253","0","3","897.84","2","193.375","75.36","48.693","12.144","0","Mitsubishi","Lancer Evolution IX"
"Ryan Dussex","4","1","303","UNLIMITED - AWD","14","1","1.097","","6.350","0","2","739.436","2","194.472","74.935","39.416","8.096","0","Subaru","WRX"
"Orange Crush Racing","5","1","298","STREET MODIFIED - AWD","1","1","1.796","","8.146","0","2","645.544","1","196.268","74.249","45.149","8.096","0","Subaru","WRX STI"
"Ben Thorn","6","1","66","STREET - FWD","6","1","3.527","","11.673","0","3","933.422","3","199.795","72.939","46.837","12.144","0","Honda","Civic"
"Peter Granberg","7","1","511","STREET MODIFIED - RWD","2","1","6.584","","18.257","0","2","712.626","2","206.379","70.612","40.899","8.096","0","Subaru","BRZ"
"Torry Skurski","8","1","48","STREET - RWD","7","1","7.460","","25.717","0","2","741.902","2","213.839","68.148","39.285","8.096","0","BMW","328i"
"Wilbur Huang","9","1","103","UNLIMITED - RWD","8","1","6.760","","32.477","0","1","531.296","1","220.599","66.06","27.429","4.048","0","BMW","M4"
"Patrick Hardin","10","2","56","STREET - FWD","11","2","3.810","","36.287","1 Lap","2","783.405","2","224.409","64.939","37.204","8.096","0","Honda","Civic Si"
"Kevin Tanakhone","11","2","39","STREET - RWD","9","2","0.920","","37.207","1 Lap","1","538.245","1","225.329","64.673","27.075","4.048","0","Honda","S2000"
"Kevin Hardin","12","3","69","STREET - RWD","10","3","1.991","","39.198","42.256","2","784.158","2","227.32","64.107","37.168","8.096","0","Nissan","350z"
"Jerami Bailey","13","2","13","STREET MODIFIED - RWD","4","2","18.233","","57.431","1:35.243","2","807.869","2","245.553","59.347","36.077","8.096","0","Scion","FRS"
"Jeanette Negri","14","3","108","STREET MODIFIED - RWD","12","3","3.318","","1:00.749","1:47.668","2","820.294","1","248.871","58.556","35.531","8.096","0","Subaru","BRZ"
