"Event ID","Event Name","Started At","Ended At"
"278-140-2147483677-20200912","Gridlife Trackbattle Road America","2020-09-12 13:25:00 UTC","2020-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","GLTC ","1073741904","Qualifying ","Qualifying","2020-09-12 16:00:00 UTC","2020-09-12 16:30:05 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-trackbattle-road-america-2020/results/1073741904"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Todd Kaley","1","1","161","GLTC","3","3","","","","0","4","1627.106","4","170.666","85.388","35.825","16.192","0","Honda","S2000"
"Tom O'Gorman","2","2","94","GLTC","2","2","0.631","","0.631","0 Laps","4","1623.631","4","171.297","85.073","35.902","16.192","0","Honda","S2000"
"Pervez Randelia II","3","3","175","GLTC","8","8","0.346","","0.977","2.445","4","1629.551","4","171.643","84.902","35.771","16.192","0","Scion","FRS"
"Eric Kutil","4","4","82","GLTC","1","1","0.195","","1.172","0 Laps","4","1622.56","4","171.838","84.805","35.925","16.192","0","Honda","Civic Si"
"Emile Tabb","5","5","14","GLTC","7","7","0.391","","1.563","0.9","4","1628.006","2","172.229","84.613","35.805","16.192","0","Mazda","Miata"
"Aaron Leichty","6","6","190","GLTC","13","13","0.617","","2.180","43.231","4","1670.337","4","172.846","84.311","34.898","16.192","0","Mazda","Miata"
"Woody Heimann","7","7","802","GLTC","6","6","0.069","","2.249","2 Laps","2","1279.708","2","172.915","84.277","22.775","8.096","0","BMW","M3"
"Justin Kelly","8","8","86","GLTC","14","14","0.786","","3.035","45.213","4","1672.319","4","173.701","83.896","34.857","16.192","0","Scion","FRS"
"Scott Bowling","9","9","722","GLTC","11","11","0.362","","3.397","27.108","4","1654.214","3","174.063","83.721","35.238","16.192","0","Porsche","Cayman"
"Andy Smedegard","10","10","212","GLTC","4","4","4.294","","7.691","31.218","4","1658.324","4","178.357","81.706","35.151","16.192","0","Honda","S2000"
