"Event ID","Event Name","Started At","Ended At"
"278-140-2147483677-20200912","Gridlife Trackbattle Road America","2020-09-12 13:25:00 UTC","2020-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","Time Attack Heat 5","1073741923","Group C","Qualifying","2020-09-13 14:00:00 UTC","2020-09-13 14:18:01 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-trackbattle-road-america-2020/results/1073741923"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Electron Sport","1","1","115","STREET MODIFIED - RWD","7","2","","","","0","4","806.553","3","149.195","97.676","72.272","16.192","0","Chevrolet","Corvette"
"Ryan Dussex","2","1","303","UNLIMITED - AWD","2","1","4.541","","4.541","0","3","625.62","3","153.736","94.791","69.88","12.144","0","Subaru","WRX"
"Grant Mullet","3","1","64","STREET GT - RWD","8","1","4.980","","9.521","0","5","1012.65","3","158.716","91.817","71.954","20.240000000000002","0","Chevy","Z06"
"Alex Westergaard","4","2","35","STREET MODIFIED - RWD","9","3","0.081","","9.602","29.499","4","836.052","4","158.797","91.77","69.722","16.192","0","Honda","S2000"
"Garrett Tkach","5","2","324","STREET GT - RWD","16","","1.689","","11.291","1 Lap","4","971.409","4","160.486","90.804","60.007","16.192","0","Chevy","C5 Z06"
"Jerami Bailey","6","3","13","STREET MODIFIED - RWD","13","5","0.374","","11.665","3:46.896","5","1033.449","4","160.86","90.593","70.506","20.240000000000002","0","Scion","FRS"
"Ben Aurich","7","1","501","SUPER UNLIMITED - RWD","17","","0.258","","11.923","0","3","898.452","3","161.118","90.448","48.66","12.144","0","Howe ASA","Howe ASA Blue"
"Nehru Cheddie","8","1","46","STREET - RWD","5","2","3.176","","15.099","0","5","1022.188","4","164.294","88.7","71.282","20.240000000000002","0","BMW","M3"
"Ron Mullet","9","1","32","TRACK MODIFIED - RWD","4","1","1.249","","16.348","0","2","494.054","1","165.543","88.03","58.993","8.096","0","Chevrolet","Corvette"
"Max Rooney","10","1","270","STREET - FWD","12","2","2.925","","19.273","0","4","895.095","4","168.468","86.502","65.123","16.192","0","Honda","Civic Si"
"Carl Thomas","11","2","500","SUPER UNLIMITED - RWD","18","","2.996","","22.269","2:04.502","1","1022.954","1","171.464","84.99","14.246","4.048","0","Howe ASA","Howe ASA White"
"Andrew Sonnevil","12","4","12","STREET MODIFIED - RWD","1","1","0.605","","22.874","2 Laps","2","508.954","1","172.069","84.692","57.266","8.096","0","Ford","Focus ST"
"Kevin Hardin","13","2","69","STREET - RWD","11","3","0.387","","23.261","1 Lap","4","907.008","4","172.456","84.502","64.268","16.192","0","Nissan","350z"
"Michael Neat","14","5","177","STREET MODIFIED - RWD","10","4","1.265","","24.526","3:07.038","3","993.591","3","173.721","83.886","44.0","12.144","0","Toyota","FR-S"
"Patrick Hardin","15","2","56","STREET - FWD","6","1","0.139","","24.665","5.636","4","900.731","4","173.86","83.819","64.715","16.192","0","Honda","Civic Si"
"Torry Skurski","16","3","48","STREET - RWD","3","1","3.667","","28.332","26.776","5","1048.964","2","177.527","82.088","69.463","20.240000000000002","0","BMW","328i"
"Taylor Steck","17","4","440","STREET - RWD","14","4","3.966","","32.298","1 Lap","4","960.228","4","181.493","80.294","60.706","16.192","0","Nissan","350z"
"Jeanette Negri","18","6","108","STREET MODIFIED - RWD","15","6","1.119","","33.417","2:33.359","4","959.912","4","182.612","79.802","60.726","16.192","0","Subaru","BRZ"
"David Ottobre","19","7","76","STREET MODIFIED - RWD","0","","","","","4 Laps","0","171.966","0","0.0","0.0","0.0","0.0","0","Nissan","240sx"
