"Event ID","Event Name","Started At","Ended At"
"278-140-2147483677-20200912","Gridlife Trackbattle Road America","2020-09-12 13:25:00 UTC","2020-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","Time Attack Heat 2","1073741913","Group B","Qualifying","2020-09-12 16:50:00 UTC","2020-09-12 17:03:56 UTC","PROVISIONAL","1","https://racehero.io/events/gridlife-trackbattle-road-america-2020/results/1073741913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Richard Cho","1","1","495","STREET - RWD","5","3","","","","0","1","423.861","1","194.524","74.915","34.381","4.048","0","Nissan","370z"
"Alex Artayet","2","1","77","STREET GT - RWD","15","2","0.691","","0.691","0","1","508.63","1","195.215","74.65","28.651","4.048","0","BMW","M3"
"Jeremy Boysen","3","2","22","STREET GT - RWD","19","3","0.125","","0.816","6.875","1","515.505","1","195.34","74.602","28.269","4.048","0","Chevy","C8"
"Peter Granberg","4","1","511","STREET MODIFIED - RWD","3","1","1.464","","2.280","0","1","414.05","1","196.804","74.047","35.196","4.048","0","Subaru","BRZ"
"Yo Keutla","5","2","32","STREET - RWD","16","5","0.283","","2.563","1:26.907","1","510.768","1","197.087","73.941","28.531","4.048","0","Porsche","Cayman"
"Dewey DeWitt","6","3","777","STREET - RWD","2","1","0.721","","3.284","0 Laps","1","414.45","1","197.808","73.671","35.162","4.048","0","Subaru","BRZ"
"Wilbur Huang","7","1","103","UNLIMITED - RWD","6","1","0.431","","3.715","0","1","437.151","1","198.239","73.511","33.336","4.048","0","BMW","M4"
"Troy Videkovich","8","1","211","STREET MODIFIED - AWD","12","1","2.623","","6.338","0","1","498.91","1","200.862","72.551","29.209","4.048","0","Subaru","WRX"
"Ron Mullet","9","1","32","TRACK MODIFIED - RWD","9","2","0.611","","6.949","0","1","456.596","1","201.473","72.331","31.916","4.048","0","Chevrolet","Corvette"
"Torry Skurski","10","4","48","STREET - RWD","4","2","0.517","","7.466","5.558","1","429.419","1","201.99","72.146","33.936","4.048","0","BMW","328i"
"Nicholas Gardner","11","2","52","TRACK MODIFIED - RWD","1","1","0.334","","7.800","0 Laps","1","415.32","1","202.324","72.027","35.088","4.048","0","Ford","Shelby GT500"
"Garrett Tkach","12","3","324","STREET GT - RWD","8","1","1.007","","8.807","0 Laps","1","456.44","1","203.331","71.67","31.927","4.048","0","Chevy","C5 Z06"
"Patrick Hardin","13","1","56","STREET - FWD","13","1","1.611","","10.418","0","1","508.658","1","204.942","71.107","28.65","4.048","0","Honda","Civic Si"
"Electron Sport","14","2","115","STREET MODIFIED - RWD","7","2","1.582","","12.000","36.401","1","450.451","1","206.524","70.562","32.352","4.048","0","Chevrolet","Corvette"
"David Ottobre","15","3","76","STREET MODIFIED - RWD","18","6","1.706","","13.706","1:53.67","1","527.72","1","208.23","69.984","27.615","4.048","0","Nissan","240sx"
"Michael Neat","16","4","177","STREET MODIFIED - RWD","17","5","14.154","","27.860","2:07.638","1","541.688","1","222.384","65.53","26.903","4.048","0","Toyota","FR-S"
"Kevin Hardin","17","5","69","STREET - RWD","10","4","0.492","","28.352","1:12.074","1","495.935","1","222.876","65.385","29.384","4.048","0","Nissan","350z"
"Max Rooney","18","2","270","STREET - FWD","21","2","6.277","","34.629","42.433","1","551.091","1","229.153","63.594","26.444","4.048","0","Honda","Civic Si"
"Jerami Bailey","19","5","13","STREET MODIFIED - RWD","11","3","2.912","","37.541","1:51.855","1","525.905","1","232.065","62.796","27.71","4.048","0","Scion","FRS"
"Taylor Steck","20","6","440","STREET - RWD","20","6","4.043","","41.584","2:13.725","1","557.586","1","236.108","61.721","26.136","4.048","0","Nissan","350z"
"Jeanette Negri","21","6","108","STREET MODIFIED - RWD","14","4","7.567","","49.151","2:13.605","1","547.655","1","243.675","59.804","26.609","4.048","0","Subaru","BRZ"
"Kevin Tanakhone","22","7","39","STREET - RWD","0","","","","","1 Lap","0","257.828","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Grant Walker","23","3","460","TRACK MODIFIED - RWD","0","","","","","1 Lap","0","295.864","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Nilesh Patel","24","2","23","STREET MODIFIED - AWD","0","","","","","1 Lap","0","347.998","0","0.0","0.0","0.0","0.0","0","Mitsubishi","EVO 9"
"Nehru Cheddie","25","8","46","STREET - RWD","0","","","","","1 Lap","0","398.387","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Alex Westergaard","26","7","35","STREET MODIFIED - RWD","0","","","","","2:11.952","0","546.002","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
