"Event ID","Event Name","Started At","Ended At"
"278-140-2147483677-20200912","Gridlife Trackbattle Road America","2020-09-12 13:25:00 UTC","2020-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","GLTC ","1073741906","Race 2","Race","2020-09-13 14:40:00 UTC","2020-09-13 15:03:11 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-trackbattle-road-america-2020/results/1073741906"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Emile Tabb","1","1","14","GLTC","2","2","","","","0","6","963.133","3","153.671","94.831","90.784","24.288","0","Mazda","Miata"
"Eric Kutil","2","2","82","GLTC","1","1","0.120","","0.120","0.12","6","963.253","3","153.951","94.659","90.772","24.288","0","Honda","Civic Si"
"Ryan Upham","3","3","13","GLTC","12","12","0.346","","0.466","0.466","6","963.599","4","153.53","94.918","90.74","24.288","0","BMW","3series"
"Woody Heimann","4","4","802","GLTC","5","5","0.897","","1.363","1.363","6","964.496","3","153.955","94.656","90.655","24.288","0","BMW","M3"
"Andy Smedegard","5","5","212","GLTC","10","10","0.324","","1.687","1.687","6","964.82","5","153.224","95.108","90.625","24.288","0","Honda","S2000"
"Tom O'Gorman","6","6","94","GLTC","4","4","2.156","","3.843","3.843","6","966.976","4","153.463","94.96","90.423","24.288","0","Honda","S2000"
"David Alessandrini","7","7","61","GLTC","11","11","0.896","","4.739","4.739","6","967.872","5","152.654","95.463","90.339","24.288","0","Honda","Civic"
"Kerry James","8","8","44","GLTC","15","15","0.902","","5.641","5.641","6","968.774","4","152.329","95.667","90.255","24.288","0","BMW","M3"
"Justin Kelly","9","9","86","GLTC","18","17","1.064","","6.705","6.705","6","969.838","5","154.543","94.296","90.156","24.288","0","Scion","FRS"
"Pervez Randelia II","10","10","175","GLTC","7","7","1.154","","7.859","7.859","6","970.992","5","154.972","94.035","90.049","24.288","0","Scion","FRS"
"Robert Manouchehri","11","11","325","GLTC","14","14","1.589","","9.448","9.448","6","972.581","5","154.671","94.218","89.902","24.288","0","Mazda","Miata"
"Aaron Leichty","12","12","190","GLTC","33","32","1.276","","10.724","10.724","6","973.857","5","151.468","96.21","89.784","24.288","0","Mazda","Miata"
"Louis Chatroop","13","13","26","GLTC","34","33","0.713","","11.437","11.437","6","974.57","5","155.18","93.909","89.718","24.288","0","BMW","M3"
"Greg Kuhn","14","14","222","GLTC","20","19","4.045","","15.482","15.482","6","978.615","3","156.902","92.878","89.347","24.288","0","Nissan","350Z"
"Vytis Aranauskas","15","15","69","GLTC","13","13","1.464","","16.946","16.946","6","980.079","5","155.931","93.457","89.214","24.288","0","BMW","M3"
"Scott Robertson","16","16","213","GLTC","16","16","3.163","","20.109","20.109","6","983.242","5","158.129","92.158","88.927","24.288","0","Mazda","Miata"
"Steve Pruden","17","17","28","GLTC","23","22","5.019","","25.128","25.128","6","988.261","5","159.527","91.35","88.475","24.288","0","BMW","330Ci"
"Jeremy Boysen","18","18","99","GLTC","9","9","7.220","","32.348","32.348","6","995.481","3","157.827","92.334","87.834","24.288","0","Acura","RSX"
"Dan Kapaldo","19","19","567","GLTC","24","23","0.407","","32.755","32.755","6","995.888","5","160.162","90.988","87.798","24.288","0","BMW","330ci"
"Erik Meadows","20","20","3","GLTC","22","21","0.862","","33.617","33.617","6","996.75","5","160.23","90.949","87.722","24.288","0","Mazda","Miata"
"Tiffany Kelly","21","21","68","GLTC","31","30","0.947","","34.564","34.564","6","997.697","5","158.245","92.09","87.639","24.288","0","Honda","S2000"
"Bill Griffin","22","22","46","GLTC","27","26","0.231","","34.795","34.795","6","997.928","5","159.204","91.535","87.618","24.288","0","BMW","330"
"Jake Joraanstad","23","23","23","GLTC","19","18","1.824","","36.619","36.619","6","999.752","3","162.551","89.651","87.458","24.288","0","Honda","S2000"
"Quincy Burk","24","24","91","GLTC","29","28","18.100","","54.719","54.719","6","1017.852","5","164.525","88.575","85.903","24.288","0","Mazda","RX8"
"Andrew Work","25","25","102","GLTC","28","27","6.398","","1:01.117","1:01.117","6","1024.25","3","166.389","87.583","85.367","24.288","0","Honda","Civic"
"Savanna Little","26","26","194","GLTC","25","24","7.929","","1:09.046","1:09.046","6","1032.179","3","168.17","86.655","84.711","24.288","0","Mazda","Spec MX-5"
"Brian Defrees","27","27","898","GLTC","26","25","6.299","","1:15.345","1:15.345","6","1038.478","5","167.991","86.748","84.197","24.288","0","Honda","Civic"
"Dusty Michael Vladiff","28","28","90","GLTC","32","31","2.528","","1:17.873","1:17.873","6","1041.006","5","168.866","86.298","83.993","24.288","0","Mercedes","190E"
"Charlie Ensslin","29","29","362","GLTC","30","29","23.182","","1:41.055","1:41.055","6","1064.188","2","171.325","85.059","82.163","24.288","0","Honda","Fit"
"Scott Bowling","30","30","722","GLTC","6","6","1 Lap","","1 Lap","1 Lap","5","789.719","5","154.85","94.109","92.266","20.240000000000002","0","Porsche","Cayman"
"Jorge Ortiz III","31","31","19","GLTC","35","34","1:37.972","","1 Lap","1 Lap","5","887.691","3","171.586","84.93","82.083","20.240000000000002","0","Mazda","MX-5 Miata"
"Wesley Penn","32","32","11","GLTC","36","35","16.099","","1 Lap","1 Lap","5","903.79","4","170.858","85.292","80.62","20.240000000000002","0","Mazda","Miata"
"Jeff Preston","33","33","47","GLTC","37","36","10.380","","1 Lap","1 Lap","5","914.17","4","168.823","86.32","79.705","20.240000000000002","0","MAZDA","MX-5"
"Jonathan Yu","34","34","200","GLTC","21","20","1 Lap","","2 Laps","2 Laps","4","669.362","3","161.474","90.249","87.085","16.192","0","BMW","318i"
"Brandon Puk","35","35","15","GLTC","8","8","1 Lap","","3 Laps","3 Laps","3","491.734","2","160.172","90.982","88.907","12.144","0","Mazda","Miata"
"Todd Kaley","36","36","161","GLTC","3","3","2 Laps","","5 Laps","5 Laps","1","167.198","1","162.098","89.901","87.159","4.048","0","Honda","S2000"
"Ryan Kristoff","37","1","6","GLTC - Exhibition","17","1","8.536","","5 Laps","0","1","175.734","1","168.258","86.61","82.925","4.048","0","Honda","Crx"
"Jake Price","38","37","202","GLTC","0","","1 Lap","","6 Laps","6 Laps","0","8.472","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Luke McGrew","39","38","5","GLTC","0","","3.235","","6 Laps","6 Laps","0","11.707","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
