"Event ID","Event Name","Started At","Ended At"
"278-140-2147483677-20200912","Gridlife Trackbattle Road America","2020-09-12 13:25:00 UTC","2020-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","Time Attack Heat 6","1073741925","Group B","Qualifying","2020-09-13 15:50:00 UTC","2020-09-13 16:08:32 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-trackbattle-road-america-2020/results/1073741925"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Ryan Dussex","1","1","303","UNLIMITED - AWD","4","1","","","","0","2","447.887","2","148.37","98.219","65.074","8.096","0","Subaru","WRX"
"Orange Crush Racing","2","1","298","STREET MODIFIED - AWD","2","1","1.944","","1.944","0","5","960.584","5","150.314","96.949","75.854","20.240000000000002","0","Subaru","WRX STI"
"Nicholas Kohrs","3","1","79","STREET MODIFIED - FWD","19","","2.186","","4.130","0","1","560.874","1","152.5","95.559","25.982","4.048","0","Honda","Civic Si"
"Mark Brylo","4","1","60","STREET - AWD","5","1","0.090","","4.220","0","3","612.286","3","152.59","95.503","71.402","12.144","0","Mitsubishi","Evo"
"Alex Artayet","5","1","77","STREET GT - RWD","1","1","0.513","","4.733","0","2","451.698","1","153.103","95.183","64.525","8.096","0","BMW","M3"
"Clay Davidson","6","1","575","STREET MODIFIED - RWD","8","3","0.451","","5.184","0","5","956.775","2","153.554","94.903","76.156","20.240000000000002","0","Ford","Mustang"
"Jared Garcia","7","2","117","STREET MODIFIED - RWD","3","1","0.118","","5.302","0 Laps","5","945.426","2","153.672","94.831","77.07","20.240000000000002","0","Honda","S2000"
"Jeremy Boysen","8","2","22","STREET GT - RWD","11","2","0.466","","5.768","3:15.338","3","647.036","3","154.138","94.544","67.567","12.144","0","Chevy","C8"
"David McCallister","9","1","151","TRACK MODIFIED - AWD","7","1","0.282","","6.050","0","5","939.994","5","154.42","94.371","77.515","20.240000000000002","0","Mitsubishi","Lancer Evolution IX"
"Samel Meseljevic","10","1","625","STREET - RWD","9","1","0.216","","6.266","0","4","794.655","2","154.636","94.239","73.354","16.192","0","Nissan","350Z Nismo"
"Alex Westergaard","11","3","35","STREET MODIFIED - RWD","16","4","0.062","","6.328","1 Lap","4","825.61","4","154.698","94.202","70.604","16.192","0","Honda","S2000"
"Drew Cleaver","12","2","717","TRACK MODIFIED - AWD","18","2","0.160","","6.488","3 Laps","2","559.449","1","154.858","94.104","52.097","8.096","0","Tesla","Model 3"
"Nilesh Patel","13","2","23","STREET MODIFIED - AWD","13","2","0.240","","6.728","2 Laps","3","660.535","3","155.098","93.959","66.186","12.144","0","Mitsubishi","EVO 9"
"Richard Cho","14","2","495","STREET - RWD","10","2","0.462","","7.190","38.31","4","832.965","1","155.56","93.68","69.98","16.192","0","Nissan","370z"
"Ben Thorn","15","1","66","STREET - FWD","14","1","0.169","","7.359","0","5","985.683","4","155.729","93.578","73.922","20.240000000000002","0","Honda","Civic"
"Peter Granberg","16","4","511","STREET MODIFIED - RWD","6","2","0.499","","7.858","3 Laps","2","481.258","1","156.228","93.279","60.561","8.096","0","Subaru","BRZ"
"Kyoo Lee","17","2","10","STREET - AWD","12","2","0.457","","8.315","6:03.225","5","975.511","4","156.685","93.007","74.693","20.240000000000002","0","Mitsubishi","Lancer Evolution"
"Grant Mullet","18","3","64","STREET GT - RWD","15","3","1.230","","9.545","6:44.105","4","855.803","3","157.915","92.283","68.113","16.192","0","Chevy","Z06"
"Taylor Bowling","19","3","619","STREET - RWD","17","3","3.427","","12.972","1 Lap","3","692.746","1","161.342","90.322","63.109","12.144","0","Porsche","Cayman S"
"Adam Wood","20","3","426","STREET - AWD","0","","","","","3 Laps","0","184.848","0","0.0","0.0","0.0","0.0","0","Subaru","Impreza"
