"Event ID","Event Name","Started At","Ended At"
"278-140-2147483677-20200912","Gridlife Trackbattle Road America","2020-09-12 13:25:00 UTC","2020-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","Time Attack Heat 3","1073741916","Group B","Qualifying","2020-09-12 19:40:00 UTC","2020-09-12 19:58:35 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-trackbattle-road-america-2020/results/1073741916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Brian Blaine","1","1","62","TRACK MODIFIED - RWD","2","1","","","","0","2","436.408","2","147.051","99.1","66.785","8.096","0","Mazda","Rx7"
"Ben Mich","2","1","36","STREET MODIFIED - RWD","18","5","7.314","","7.314","0","4","822.746","2","154.365","94.405","70.85","16.192","0","Mazda","Rx7"
"Jeremy Boysen","3","1","22","STREET GT - RWD","8","2","1.619","","8.933","0","3","638.754","3","155.984","93.425","68.443","12.144","0","Chevy","C8"
"Clay Davidson","4","2","575","STREET MODIFIED - RWD","6","1","0.017","","8.950","0 Laps","4","817.302","3","156.001","93.415","71.321","16.192","0","Ford","Mustang"
"Jared Garcia","5","3","117","STREET MODIFIED - RWD","17","4","0.451","","9.401","7.454","4","830.2","2","156.452","93.146","70.213","16.192","0","Honda","S2000"
"Nicholas Kohrs","6","1","79","STREET MODIFIED - FWD","11","1","0.935","","10.336","0","4","803.115","2","157.387","92.592","72.581","16.192","0","Honda","Civic Si"
"Peter Granberg","7","4","511","STREET MODIFIED - RWD","9","2","0.395","","10.731","2 Laps","2","489.388","2","157.782","92.36","59.555","8.096","0","Subaru","BRZ"
"Wilbur Huang","8","1","103","UNLIMITED - RWD","13","1","1.660","","12.391","0","2","496.945","2","159.442","91.399","58.65","8.096","0","BMW","M4"
"Alex Artayet","9","2","77","STREET GT - RWD","7","1","0.501","","12.892","1 Lap","2","485.534","1","159.943","91.112","60.028","8.096","0","BMW","M3"
"Samel Meseljevic","10","1","625","STREET - RWD","16","4","0.192","","13.084","0","4","839.455","2","160.135","91.003","69.439","16.192","0","Nissan","350Z Nismo"
"David McCallister","11","1","151","TRACK MODIFIED - AWD","1","1","0.290","","13.374","0","4","800.964","2","160.425","90.839","72.776","16.192","0","Mitsubishi","Lancer Evolution IX"
"Richard Cho","12","2","495","STREET - RWD","5","1","1.727","","15.101","0 Laps","4","828.527","4","162.152","89.871","70.355","16.192","0","Nissan","370z"
"Yo Keutla","13","3","32","STREET - RWD","10","2","0.041","","15.142","2 Laps","2","495.315","2","162.193","89.849","58.843","8.096","0","Porsche","Cayman"
"Ben Thorn","14","1","66","STREET - FWD","3","1","0.626","","15.768","0","4","801.897","4","162.819","89.503","72.692","16.192","0","Honda","Civic"
"Kyoo Lee","15","1","10","STREET - AWD","22","1","0.337","","16.105","0","3","701.964","3","163.156","89.318","62.28","12.144","0","Mitsubishi","Lancer Evolution"
"Jason Owens","16","2","118","STREET - FWD","4","2","1.123","","17.228","1 Lap","3","647.904","2","164.279","88.708","67.477","12.144","0","Honda","Civic Si"
"Dewey DeWitt","17","4","777","STREET - RWD","12","3","0.726","","17.954","0 Laps","4","835.646","2","165.005","88.317","69.756","16.192","0","Subaru","BRZ"
"Taylor Bowling","18","5","619","STREET - RWD","21","5","1.336","","19.290","3 Laps","1","367.133","1","166.341","87.608","39.694","4.048","0","Porsche","Cayman S"
"Luca Barberis","19","1","63","STREET MODIFIED - AWD","23","3","1.094","","20.384","0","3","791.382","1","167.435","87.036","55.243","12.144","0","Mitsubishi","Lancer Evolution IX"
"Troy Videkovich","20","2","211","STREET MODIFIED - AWD","14","1","0.786","","21.170","0 Laps","3","700.904","2","168.221","86.629","62.374","12.144","0","Subaru","WRX"
"Nilesh Patel","21","3","23","STREET MODIFIED - AWD","19","2","5.787","","26.957","1 Lap","2","543.396","2","174.008","83.748","53.636","8.096","0","Mitsubishi","EVO 9"
"Charlie Ensslin","22","2","135","UNLIMITED - RWD","20","2","0.680","","27.637","1:08.363","2","565.308","1","174.688","83.422","51.557","8.096","0","Ford","Mustang"
"Andrew Sonnevil","23","5","12","STREET MODIFIED - RWD","15","3","0.906","","28.543","2 Laps","2","542.267","1","175.594","82.991","53.748","8.096","0","Ford","Focus ST"
"Orange Crush Racing","24","4","298","STREET MODIFIED - AWD","0","","","","","3 Laps","0","131.355","0","0.0","0.0","0.0","0.0","0","Subaru","WRX STI"
