"Event ID","Event Name","Started At","Ended At"
"278-140-2147483677-20200912","Gridlife Trackbattle Road America","2020-09-12 13:25:00 UTC","2020-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","Time Attack Heat 6","1073741924","Group A","Qualifying","2020-09-13 15:30:00 UTC","2020-09-13 15:45:44 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-trackbattle-road-america-2020/results/1073741924"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jackie Ding","1","1","86","STREET MODIFIED - RWD","2","2","","","","0","1","297.317","1","140.343","103.837","49.014","4.048","0","Toyota","Supra #TA90"
"Ryan Mathews","2","2","121","STREET MODIFIED - RWD","1","1","0.348","","0.348","9:56.713","2","894.03","1","140.691","103.58","32.6","8.096","0","Corvette","Z06"
"James Rauck","3","1","991","TRACK MODIFIED - RWD","6","2","3.213","","3.561","0","4","806.176","4","143.904","101.268","72.306","16.192","0","Porche","GT2RS"
"Brian Blaine","4","2","62","TRACK MODIFIED - RWD","7","3","1.316","","4.877","3 Laps","1","330.361","1","145.22","100.35","44.112","4.048","0","Mazda","Rx7"
"Coby Shield","5","1","130","STREET GT - RWD","4","1","0.777","","5.654","0","1","311.787","1","145.997","99.816","46.74","4.048","0","Chevrolet","Camaro"
"Electron Sport","6","3","115","STREET MODIFIED - RWD","8","4","1.175","","6.829","8:44.884","4","822.201","1","147.172","99.019","70.897","16.192","0","Chevrolet","Corvette"
"Ben Aurich","7","1","501","SUPER UNLIMITED - RWD","16","2","0.778","","7.607","0","4","822.805","4","147.95","98.498","70.844","16.192","0","Howe ASA","Howe ASA Blue"
"Jess Moeding","8","2","502","SUPER UNLIMITED - RWD","15","1","0.383","","7.990","0 Laps","4","818.576","4","148.333","98.244","71.21","16.192","0","Howe ASA","Howe ASA Purple"
"Carl Thomas","9","3","500","SUPER UNLIMITED - RWD","17","","0.344","","8.334","2.446","3","825.251","3","148.677","98.017","52.976","12.144","0","Howe ASA","Howe ASA White"
"Mark Thomsen","10","1","271","TRACK MODIFIED - AWD","11","1","0.009","","8.343","0","3","678.34","1","148.686","98.011","64.449","12.144","0","Nissan","GTR"
"Nicholas Gardner","11","3","52","TRACK MODIFIED - RWD","13","4","0.003","","8.346","28.937","4","835.113","4","148.689","98.009","69.8","16.192","0","Ford","Shelby GT500"
"Vladimir Skirda","12","1","330","STREET - AWD","12","2","0.425","","8.771","0","1","352.985","1","149.114","97.729","41.284","4.048","0","Subaru","STi"
"Christopher Bickford","13","2","335","STREET GT - RWD","10","2","0.051","","8.822","8:50.306","4","842.093","1","149.165","97.696","69.222","16.192","0","Chevrolet","Corvette"
"Joshua Halka","14","2","7","STREET - AWD","9","1","0.091","","8.913","5:30.856","3","683.841","1","149.256","97.636","63.931","12.144","0","Subaru","Impreza WRX"
"Ben Mich","15","4","36","STREET MODIFIED - RWD","14","5","2.315","","11.228","9:07.433","4","844.75","4","151.571","96.145","69.004","16.192","0","Mazda","Rx7"
"Steve Loudin","16","4","120","TRACK MODIFIED - RWD","5","1","1.142","","12.370","0 Laps","4","803.604","3","152.713","95.426","72.537","16.192","0","Chevrolet","ZR1"
"Alexander Moss","17","5","150","STREET MODIFIED - RWD","3","3","6.463","","18.833","3:52.498","2","529.815","1","159.176","91.551","55.011","8.096","0","Honda","S2000"
"Charles Miller","18","3","55","STREET - AWD","0","","","","","1 Lap","0","210.951","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Evo IX"
