"Event ID","Event Name","Started At","Ended At"
"278-140-2147483677-20200912","Gridlife Trackbattle Road America","2020-09-12 13:25:00 UTC","2020-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","Time Attack Heat 7","1073741927","Group A","Qualifying","2020-09-13 18:20:00 UTC","2020-09-13 18:45:17 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-trackbattle-road-america-2020/results/1073741927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Ryan Mathews","1","1","121","STREET MODIFIED - RWD","1","1","","","","0","2","694.002","1","140.205","103.939","41.996","8.096","0","Corvette","Z06"
"Alexander Moss","2","2","150","STREET MODIFIED - RWD","2","2","2.551","","2.551","4:36.416","5","970.418","5","142.756","102.082","75.085","20.240000000000002","0","Honda","S2000"
"James Rauck","3","1","991","TRACK MODIFIED - RWD","4","2","0.817","","3.368","0","5","968.519","1","143.573","101.501","75.232","20.240000000000002","0","Porche","GT2RS"
"Brian Blaine","4","2","62","TRACK MODIFIED - RWD","14","4","0.943","","4.311","1 Lap","4","925.461","4","144.516","100.839","62.986","16.192","0","Mazda","Rx7"
"Joshua Halka","5","1","7","STREET - AWD","10","1","3.134","","7.445","0","1","331.719","1","147.65","98.698","43.931","4.048","0","Subaru","Impreza WRX"
"Nicholas Gardner","6","3","52","TRACK MODIFIED - RWD","8","3","0.895","","8.340","7:18.932","5","1407.451","4","148.545","98.104","51.77","20.240000000000002","0","Ford","Shelby GT500"
"Mark Thomsen","7","1","271","TRACK MODIFIED - AWD","7","1","0.569","","8.909","0","3","624.1","1","149.114","97.729","70.05","12.144","0","Nissan","GTR"
"Charles Miller","8","2","55","STREET - AWD","12","3","0.354","","9.263","5:41.621","3","673.34","1","149.468","97.498","64.928","12.144","0","Mitsubishi","Evo IX"
"Vladimir Skirda","9","3","330","STREET - AWD","11","2","0.074","","9.337","13:13.778","5","1125.497","3","149.542","97.45","64.739","20.240000000000002","0","Subaru","STi"
"Ryan Dussex","10","1","303","UNLIMITED - AWD","5","1","0.533","","9.870","0","3","643.266","2","150.075","97.103","67.963","12.144","0","Subaru","WRX"
"Christopher Bickford","11","1","335","STREET GT - RWD","6","1","0.159","","10.029","0","2","514.8","1","150.234","97.001","56.615","8.096","0","Chevrolet","Corvette"
"Nicholas Kohrs","12","1","79","STREET MODIFIED - FWD","13","1","2.294","","12.323","0","1","358.662","1","152.528","95.542","40.631","4.048","0","Honda","Civic Si"
"Steve Loudin","13","4","120","TRACK MODIFIED - RWD","3","1","0.105","","12.428","4 Laps","1","306.506","1","152.633","95.476","47.545","4.048","0","Chevrolet","ZR1"
"Electron Sport","14","3","115","STREET MODIFIED - RWD","9","3","1.906","","14.334","5:25.637","5","1019.639","5","154.539","94.299","71.461","20.240000000000002","0","Chevrolet","Corvette"
