"Event ID","Event Name","Started At","Ended At"
"278-140-2147483677-20200912","Gridlife Trackbattle Road America","2020-09-12 13:25:00 UTC","2020-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","Time Attack Heat 1","1073741911","Group C","Qualifying","2020-09-12 14:30:00 UTC","2020-09-12 14:44:44 UTC","PROVISIONAL","3","https://racehero.io/events/gridlife-trackbattle-road-america-2020/results/1073741911"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Vladimir Skirda","1","1","330","STREET - AWD","8","2","","","","0","3","716.691","3","191.852","75.959","61.0","12.144","0","Subaru","STi"
"Clay Davidson","2","1","575","STREET MODIFIED - RWD","6","1","2.807","","2.807","0","3","709.133","3","194.659","74.863","61.65","12.144","0","Ford","Mustang"
"Nicholas Kohrs","3","1","79","STREET MODIFIED - FWD","11","1","2.808","","5.615","0","3","737.999","3","197.467","73.799","59.239","12.144","0","Honda","Civic Si"
"James Rauck","4","1","991","TRACK MODIFIED - RWD","12","2","3.993","","9.608","0","2","554.656","2","201.46","72.336","52.547","8.096","0","Porche","GT2RS"
"Andrew Sonnevil","5","2","12","STREET MODIFIED - RWD","7","2","0.526","","10.134","19.969","3","729.102","1","201.986","72.148","59.962","12.144","0","Ford","Focus ST"
"Brian Blaine","6","2","62","TRACK MODIFIED - RWD","10","1","0.243","","10.377","0 Laps","2","531.768","2","202.229","72.061","54.809","8.096","0","Mazda","Rx7"
"Luca Barberis","7","1","63","STREET MODIFIED - AWD","2","1","0.083","","10.460","0","3","662.273","3","202.312","72.031","66.013","12.144","0","Mitsubishi","Lancer Evolution IX"
"Adam Wood","8","2","426","STREET - AWD","1","1","0.197","","10.657","0 Laps","3","653.025","1","202.509","71.961","66.948","12.144","0","Subaru","Impreza"
"Richard Cho","9","1","495","STREET - RWD","13","","0.899","","11.556","0","1","551.311","1","203.408","71.643","26.433","4.048","0","Nissan","370z"
"Yo Keutla","10","2","32","STREET - RWD","4","1","0.502","","12.058","2:19.963","3","691.274","3","203.91","71.467","63.243","12.144","0","Porsche","Cayman"
"Jeremy Boysen","11","1","22","STREET GT - RWD","9","2","12.796","","24.854","0","2","576.192","2","216.706","67.247","50.583","8.096","0","Chevy","C8"
"Garrett Tkach","12","2","324","STREET GT - RWD","3","1","10.167","","35.021","3:00.535","3","756.727","3","226.873","64.233","57.773","12.144","0","Chevy","C5 Z06"
"Nehru Cheddie","13","3","46","STREET - RWD","5","2","1.723","","36.744","27.61","2","578.921","2","228.596","63.749","50.345","8.096","0","BMW","M3"
