"Event ID","Event Name","Started At","Ended At"
"278-140-2147483677-20200912","Gridlife Trackbattle Road America","2020-09-12 13:25:00 UTC","2020-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","Time Attack Heat 7","1073741928","Group B","Qualifying","2020-09-13 18:50:00 UTC","2020-09-13 19:15:59 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-trackbattle-road-america-2020/results/1073741928"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Nicholas Gardner","1","1","52","TRACK MODIFIED - RWD","1","1","","","","0","1","254.048","1","148.322","98.251","57.362","4.048","0","Ford","Shelby GT500"
"Ben Mich","2","1","36","STREET MODIFIED - RWD","2","1","2.877","","2.877","0","4","752.543","3","151.199","96.382","77.459","16.192","0","Mazda","Rx7"
"Jared Garcia","3","2","117","STREET MODIFIED - RWD","6","2","0.478","","3.355","3.087","4","755.63","3","151.677","96.078","77.143","16.192","0","Honda","S2000"
"Alex Artayet","4","1","77","STREET GT - RWD","4","1","0.987","","4.342","0","4","864.476","1","152.664","95.457","67.43","16.192","0","BMW","M3"
"Jeremy Boysen","5","2","22","STREET GT - RWD","8","2","0.177","","4.519","1 Lap","3","620.52","3","152.841","95.346","70.454","12.144","0","Chevy","C8"
"Mark Brylo","6","1","60","STREET - AWD","5","1","0.396","","4.915","0","4","794.944","4","153.237","95.1","73.327","16.192","0","Mitsubishi","Evo"
"Clay Davidson","7","3","575","STREET MODIFIED - RWD","7","3","0.836","","5.751","48.809","4","801.352","2","154.073","94.584","72.741","16.192","0","Ford","Mustang"
"Ben Thorn","8","1","66","STREET - FWD","14","1","0.030","","5.781","0","4","803.28","4","154.103","94.565","72.566","16.192","0","Honda","Civic"
"Drew Cleaver","9","1","717","STREET GT - AWD","19","1","0.107","","5.888","0","3","722.303","1","154.21","94.5","60.526","12.144","0","Tesla","Model 3"
"Nilesh Patel","10","1","23","STREET MODIFIED - AWD","12","2","0.069","","5.957","0","2","479.674","2","154.279","94.457","60.761","8.096","0","Mitsubishi","EVO 9"
"Grant Mullet","11","3","64","STREET GT - RWD","18","3","0.404","","6.361","0 Laps","4","826.924","2","154.683","94.211","70.492","16.192","0","Chevy","Z06"
"David McCallister","12","1","151","TRACK MODIFIED - AWD","9","1","0.813","","7.174","0","4","814.062","2","155.496","93.718","71.605","16.192","0","Mitsubishi","Lancer Evolution IX"
"Orange Crush Racing","13","2","298","STREET MODIFIED - AWD","3","1","0.206","","7.380","5:31.804","4","811.478","4","155.702","93.594","71.833","16.192","0","Subaru","WRX STI"
"Alex Westergaard","14","4","35","STREET MODIFIED - RWD","11","4","0.099","","7.479","41.623","4","794.166","4","155.801","93.535","73.399","16.192","0","Honda","S2000"
"Samel Meseljevic","15","1","625","STREET - RWD","10","1","0.129","","7.608","0","4","793.251","4","155.93","93.457","73.484","16.192","0","Nissan","350Z Nismo"
"Richard Cho","16","2","495","STREET - RWD","13","2","0.753","","8.361","1 Lap","3","657.425","2","156.683","93.008","66.499","12.144","0","Nissan","370z"
"Jerami Bailey","17","5","13","STREET MODIFIED - RWD","17","5","1.195","","9.556","1:22.748","4","835.291","4","157.878","92.304","69.785","16.192","0","Scion","FRS"
"Kyoo Lee","18","2","10","STREET - AWD","15","2","0.131","","9.687","31.168","4","826.112","4","158.009","92.228","70.561","16.192","0","Mitsubishi","Lancer Evolution"
"Adam Wood","19","3","426","STREET - AWD","16","3","4.773","","14.460","51.536","4","846.48","4","162.782","89.523","68.863","16.192","0","Subaru","Impreza"
