"Event ID","Event Name","Started At","Ended At"
"278-140-2147483677-20200912","Gridlife Trackbattle Road America","2020-09-12 13:25:00 UTC","2020-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","GLTC ","1073741903","Practice","Practice","2020-09-12 13:25:00 UTC","2020-09-12 13:51:12 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-trackbattle-road-america-2020/results/1073741903"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Eric Kutil","1","1","82","GLTC","21","21","","","","0","3","726.818","3","176.892","82.382","60.15","12.144","0","Honda","Civic Si"
"Todd Kaley","2","2","161","GLTC","22","22","0.916","","0.916","3:11.274","4","918.092","3","177.808","81.958","63.492","16.192","0","Honda","S2000"
"Woody Heimann","3","3","802","GLTC","20","20","0.316","","1.232","2:45.174","4","891.992","3","178.124","81.813","65.349","16.192","0","BMW","M3"
"Tom O'Gorman","4","4","94","GLTC","18","18","1.407","","2.639","2:40.517","4","887.335","3","179.531","81.171","65.692","16.192","0","Honda","S2000"
"Emile Tabb","5","5","14","GLTC","7","7","0.676","","3.315","48.056","4","774.874","2","180.207","80.867","75.227","16.192","0","Mazda","Miata"
"Pervez Randelia II","6","6","175","GLTC","6","6","0.666","","3.981","3:50.883","5","957.701","5","180.873","80.569","76.082","20.240000000000002","0","Scion","FRS"
"Brandon Puk","7","7","15","GLTC","3","3","0.317","","4.298","3:46.691","5","953.509","5","181.19","80.428","76.417","20.240000000000002","0","Mazda","Miata"
"Aaron Leichty","8","8","190","GLTC","5","5","0.964","","5.262","3:55.483","5","962.301","5","182.154","80.003","75.719","20.240000000000002","0","Mazda","Miata"
"Andy Smedegard","9","9","212","GLTC","17","17","0.480","","5.742","2:50.335","4","897.153","3","182.634","79.792","64.974","16.192","0","Honda","S2000"
"Ryan Kristoff","10","10","6","GLTC","14","14","1.084","","6.826","5:01.906","5","1028.724","4","183.718","79.322","70.829","20.240000000000002","0","Honda","Crx"
"Scott Bowling","11","11","722","GLTC","1","1","1.671","","8.497","50.728","4","777.546","4","185.389","78.607","74.968","16.192","0","Porsche","Cayman"
"Robert Manouchehri","12","12","325","GLTC","2","2","0.225","","8.722","1:27.33","4","814.148","4","185.614","78.511","71.598","16.192","0","Mazda","Miata"
"Justin Kelly","13","13","86","GLTC","11","11","0.540","","9.262","0 Laps","3","630.597","2","186.154","78.284","69.329","12.144","0","Scion","FRS"
