"Event ID","Event Name","Started At","Ended At"
"278-140-2147483677-20200912","Gridlife Trackbattle Road America","2020-09-12 13:25:00 UTC","2020-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","Time Attack Heat 5","1073741922","Group B","Qualifying","2020-09-13 13:40:00 UTC","2020-09-13 13:58:17 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-trackbattle-road-america-2020/results/1073741922"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jess Moeding","1","1","502","SUPER UNLIMITED - RWD","22","2","","","","0","5","977.035","4","149.631","97.392","74.577","20.240000000000002","0","Howe ASA","Howe ASA Purple"
"Nicholas Kohrs","2","1","79","STREET MODIFIED - FWD","1","1","0.651","","0.651","0","4","751.929","4","150.282","96.97","77.522","16.192","0","Honda","Civic Si"
"Ben Aurich","3","2","501","SUPER UNLIMITED - RWD","21","1","0.868","","1.519","5.319","5","982.354","4","151.15","96.413","74.173","20.240000000000002","0","Howe ASA","Howe ASA Blue"
"Nicholas Gardner","4","1","52","TRACK MODIFIED - RWD","18","1","0.059","","1.578","0","4","861.371","4","151.209","96.375","67.673","16.192","0","Ford","Shelby GT500"
"Alex Artayet","5","1","77","STREET GT - RWD","23","1","1.157","","2.735","0","3","689.504","3","152.366","95.643","63.406","12.144","0","BMW","M3"
"Orange Crush Racing","6","1","298","STREET MODIFIED - AWD","17","4","0.201","","2.936","0","4","845.631","4","152.567","95.517","68.932","16.192","0","Subaru","WRX STI"
"Mark Brylo","7","1","60","STREET - AWD","3","1","1.908","","4.844","0","3","936.923","2","154.475","94.338","46.662","12.144","0","Mitsubishi","Evo"
"Peter Granberg","8","1","511","STREET MODIFIED - RWD","2","1","0.118","","4.962","0","4","777.53","2","154.593","94.266","74.97","16.192","0","Subaru","BRZ"
"David McCallister","9","1","151","TRACK MODIFIED - AWD","7","1","0.304","","5.266","0","4","785.221","3","154.897","94.081","74.235","16.192","0","Mitsubishi","Lancer Evolution IX"
"Samel Meseljevic","10","1","625","STREET - RWD","6","1","0.343","","5.609","0","3","627.859","3","155.24","93.873","69.631","12.144","0","Nissan","350Z Nismo"
"Richard Cho","11","2","495","STREET - RWD","8","2","0.056","","5.665","5:47.692","5","975.551","4","155.296","93.839","74.69","20.240000000000002","0","Nissan","370z"
"Drew Cleaver","12","2","717","TRACK MODIFIED - AWD","19","2","1.845","","7.510","1:39.799","4","885.02","4","157.141","92.737","65.864","16.192","0","Tesla","Model 3"
"Kyoo Lee","13","2","10","STREET - AWD","11","3","0.169","","7.679","32.963","5","969.886","4","157.31","92.637","75.126","20.240000000000002","0","Mitsubishi","Lancer Evolution"
"Adam Wood","14","3","426","STREET - AWD","4","2","0.119","","7.798","-1 Laps","4","780.34","4","157.429","92.567","74.7","16.192","0","Subaru","Impreza"
"Ben Thorn","15","1","66","STREET - FWD","10","1","0.591","","8.389","0","5","972.179","4","158.02","92.221","74.949","20.240000000000002","0","Honda","Civic"
"Nilesh Patel","16","2","23","STREET MODIFIED - AWD","15","2","0.428","","8.817","1 Lap","3","661.78","3","158.448","91.972","66.062","12.144","0","Mitsubishi","EVO 9"
"Wilbur Huang","17","1","103","UNLIMITED - RWD","5","1","0.568","","9.385","0","4","883.901","3","159.016","91.644","65.948","16.192","0","BMW","M4"
"Jason Owens","18","2","118","STREET - FWD","12","2","0.491","","9.876","1 Lap","4","816.464","4","159.507","91.362","71.395","16.192","0","Honda","Civic Si"
"Luca Barberis","19","3","63","STREET MODIFIED - AWD","14","1","0.352","","10.228","8.921","4","854.552","3","159.859","91.16","68.213","16.192","0","Mitsubishi","Lancer Evolution IX"
"Yo Keutla","20","3","32","STREET - RWD","9","3","2.305","","12.533","3:14.055","4","821.914","4","162.164","89.865","70.921","16.192","0","Porsche","Cayman"
"Dewey DeWitt","21","4","777","STREET - RWD","13","4","0.371","","12.904","6:19.101","5","1006.96","4","162.535","89.659","72.36","20.240000000000002","0","Subaru","BRZ"
"Savanna Little","22","2","512","STREET MODIFIED - RWD","20","2","2.094","","14.998","1:37.808","4","875.338","4","164.629","88.519","66.593","16.192","0","Nissan","Skyline"
"Troy Videkovich","23","4","211","STREET MODIFIED - AWD","16","3","0.286","","15.284","14.295","4","859.926","4","164.915","88.366","67.786","16.192","0","Subaru","WRX"
