"Event ID","Event Name","Started At","Ended At"
"278-140-2147483677-20200912","Gridlife Trackbattle Road America","2020-09-12 13:25:00 UTC","2020-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","Time Attack Heat 7","1073741929","Group C","Qualifying","2020-09-13 19:20:00 UTC","2020-09-13 19:48:04 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-trackbattle-road-america-2020/results/1073741929"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Wilbur Huang","1","1","103","UNLIMITED - RWD","1","1","","","","0","3","622.302","1","159.108","91.591","70.253","12.144","0","BMW","M4"
"Jason Owens","2","1","118","STREET - FWD","3","1","0.230","","0.230","0","4","788.179","3","159.338","91.458","73.957","16.192","0","Honda","Civic Si"
"Yo Keutla","3","1","32","STREET - RWD","2","1","0.536","","0.766","0","4","785.607","1","159.874","91.152","74.199","16.192","0","Porsche","Cayman"
"Nehru Cheddie","4","2","46","STREET - RWD","4","2","0.394","","1.160","11:27.266","8","1472.873","7","160.268","90.928","79.153","32.384","0","BMW","M3"
"Troy Videkovich","5","1","211","STREET MODIFIED - AWD","5","1","0.849","","2.009","0","5","1005.719","3","161.117","90.449","72.45","20.240000000000002","0","Subaru","WRX"
"Dewey DeWitt","6","3","777","STREET - RWD","7","3","0.007","","2.016","5:36.329","6","1121.936","4","161.124","90.445","77.934","24.288","0","Subaru","BRZ"
"Savanna Little","7","1","512","STREET MODIFIED - RWD","6","1","0.929","","2.945","0","2","473.13","1","162.053","89.926","61.602","8.096","0","Nissan","Skyline"
"Max Rooney","8","2","270","STREET - FWD","8","2","4.106","","7.051","34.376","4","822.555","1","166.159","87.704","70.866","16.192","0","Honda","Civic Si"
"Michael Neat","9","2","177","STREET MODIFIED - RWD","10","2","0.742","","7.793","17:42.972","8","1536.102","8","166.901","87.314","75.895","32.384","0","Toyota","FR-S"
"Kevin Hardin","10","4","69","STREET - RWD","9","4","1.539","","9.332","12:37.33","8","1542.937","8","168.44","86.516","75.559","32.384","0","Nissan","350z"
"Mechanical Advantage Unlimited","11","1","197","UNLIMITED - AWD","15","1","0.427","","9.759","0","1","371.634","1","168.867","86.298","39.213","4.048","0","Subaru","Sti"
"Patrick Hardin","12","3","56","STREET - FWD","11","3","2.698","","12.457","8:00.637","6","1268.816","6","171.565","84.94","68.912","24.288","0","Honda","Civic Si"
"Taylor Steck","13","5","440","STREET - RWD","13","6","3.087","","15.544","1:52.965","4","898.572","1","174.652","83.439","64.871","16.192","0","Nissan","350z"
"Torry Skurski","14","6","48","STREET - RWD","12","5","0.757","","16.301","1 Lap","3","722.9","2","175.409","83.079","60.476","12.144","0","BMW","328i"
"Jeanette Negri","15","3","108","STREET MODIFIED - RWD","14","3","1.540","","17.841","19:20.516","8","1633.646","8","176.949","82.356","71.363","32.384","0","Subaru","BRZ"
"Peter Lindberg","16","1","969","SUNDAE CUP / SPECFIT - FWD","16","1","18.572","","36.413","0","5","1542.751","5","195.521","74.533","47.23","20.240000000000002","0","Honda","Fit"
