"Event ID","Event Name","Started At","Ended At"
"278-140-2147483677-20200912","Gridlife Trackbattle Road America","2020-09-12 13:25:00 UTC","2020-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","Time Attack Heat 3","1073741917","Group C","Qualifying","2020-09-12 20:00:00 UTC","2020-09-12 20:17:42 UTC","PROVISIONAL","1","https://racehero.io/events/gridlife-trackbattle-road-america-2020/results/1073741917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Torry Skurski","1","1","48","STREET - RWD","1","1","","","","0","1","817.512","1","649.822","22.426","17.826","4.048","0","BMW","328i"
"David Ottobre","2","1","76","STREET MODIFIED - RWD","2","1","1:59.242","","1:59.242","0","1","968.68","1","769.064","18.949","15.044","4.048","0","Nissan","240sx"
"Ron Mullet","3","1","32","TRACK MODIFIED - RWD","0","","","","","0","0","165.184","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette"
"Nicholas Gardner","4","2","52","TRACK MODIFIED - RWD","0","","","","","1.313","0","166.497","0","0.0","0.0","0.0","0.0","0","Ford","Shelby GT500"
"Garrett Tkach","5","1","324","STREET GT - RWD","0","","","","","0","0","167.695","0","0.0","0.0","0.0","0.0","0","Chevy","C5 Z06"
"Patrick Hardin","6","1","56","STREET - FWD","0","","","","","0","0","178.737","0","0.0","0.0","0.0","0.0","0","Honda","Civic Si"
"Electron Sport","7","2","115","STREET MODIFIED - RWD","0","","","","","1 Lap","0","192.857","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette"
"Alex Westergaard","8","3","35","STREET MODIFIED - RWD","0","","","","","1 Lap","0","201.766","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Max Rooney","9","2","270","STREET - FWD","0","","","","","10:23.247","0","801.984","0","0.0","0.0","0.0","0.0","0","Honda","Civic Si"
"Jerami Bailey","10","4","13","STREET MODIFIED - RWD","0","","","","","1 Lap","0","804.501","0","0.0","0.0","0.0","0.0","0","Scion","FRS"
"Michael Neat","11","5","177","STREET MODIFIED - RWD","0","","","","","1 Lap","0","807.246","0","0.0","0.0","0.0","0.0","0","Toyota","FR-S"
"Grant Mullet","12","2","64","STREET GT - RWD","0","","","","","10:50.827","0","818.522","0","0.0","0.0","0.0","0.0","0","Chevy","Z06"
"Kevin Hardin","13","2","69","STREET - RWD","0","","","","","4.818","0","822.33","0","0.0","0.0","0.0","0.0","0","Nissan","350z"
"Nehru Cheddie","14","3","46","STREET - RWD","0","","","","","10.473","0","827.985","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Jeanette Negri","15","6","108","STREET MODIFIED - RWD","0","","","","","1 Lap","0","851.921","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
"Taylor Steck","16","4","440","STREET - RWD","0","","","","","41.401","0","858.913","0","0.0","0.0","0.0","0.0","0","Nissan","350z"
