"Event ID","Event Name","Started At","Ended At"
"278-140-2147483677-20200912","Gridlife Trackbattle Road America","2020-09-12 13:25:00 UTC","2020-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","Time Attack Heat 2","1073741912","Group A","Qualifying","2020-09-12 16:40:00 UTC","2020-09-12 16:50:11 UTC","PROVISIONAL","2","https://racehero.io/events/gridlife-trackbattle-road-america-2020/results/1073741912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Coby Shield","1","1","130","STREET GT - RWD","1","1","","","","0","2","545.22","2","168.89","86.286","53.457","8.096","0","Chevrolet","Camaro"
"Jackie Ding","2","1","86","STREET MODIFIED - RWD","2","1","4.239","","4.239","0","1","382.462","1","173.129","84.173","38.103","4.048","0","Toyota","Supra #TA90"
"Joshua Halka","3","1","7","STREET - AWD","3","1","2.902","","7.141","0","1","388.96","1","176.031","82.785","37.466","4.048","0","Subaru","Impreza WRX"
"Vladimir Skirda","4","2","330","STREET - AWD","4","2","0.541","","7.682","2.168","1","391.128","1","176.572","82.532","37.258","4.048","0","Subaru","STi"
"Micaiah Hackbarth","5","1","49","STREET MODIFIED - AWD","16","2","6.320","","14.002","0","1","467.304","1","182.892","79.68","31.185","4.048","0","Audi","TTRS"
"James Rauck","6","1","991","TRACK MODIFIED - RWD","13","2","1.988","","15.990","0","1","457.306","1","184.88","78.823","31.867","4.048","0","Porche","GT2RS"
"Mark Brylo","7","3","60","STREET - AWD","5","3","0.038","","16.028","20.049","1","409.009","1","184.918","78.807","35.63","4.048","0","Mitsubishi","Evo"
"Charles Miller","8","4","55","STREET - AWD","9","4","3.014","","19.042","48.015","1","436.975","1","187.932","77.543","33.349","4.048","0","Mitsubishi","Evo IX"
"Mark Thomsen","9","1","271","TRACK MODIFIED - AWD","19","2","0.927","","19.969","0","1","492.466","1","188.859","77.162","29.591","4.048","0","Nissan","GTR"
"Ryan Dussex","10","1","303","UNLIMITED - AWD","8","1","0.502","","20.471","0","1","428.322","1","189.361","76.958","34.023","4.048","0","Subaru","WRX"
"Adam Wood","11","5","426","STREET - AWD","17","5","0.409","","20.880","1:26.65","1","475.61","1","189.77","76.792","30.64","4.048","0","Subaru","Impreza"
"Steve Loudin","12","2","120","TRACK MODIFIED - RWD","7","1","0.482","","21.362","0 Laps","1","426.54","1","190.252","76.597","34.165","4.048","0","Chevrolet","ZR1"
"Orange Crush Racing","13","2","298","STREET MODIFIED - AWD","10","1","0.384","","21.746","0 Laps","1","456.957","1","190.636","76.443","31.891","4.048","0","Subaru","WRX STI"
"David McCallister","14","2","151","TRACK MODIFIED - AWD","6","1","0.592","","22.338","0 Laps","1","423.448","1","191.228","76.206","34.415","4.048","0","Mitsubishi","Lancer Evolution IX"
"Brian Blaine","15","3","62","TRACK MODIFIED - RWD","14","3","0.371","","22.709","14.037","1","471.343","1","191.599","76.059","30.918","4.048","0","Mazda","Rx7"
"Ben Thorn","16","1","66","STREET - FWD","11","1","2.500","","25.209","0","1","463.402","1","194.099","75.079","31.447","4.048","0","Honda","Civic"
"Jason Owens","17","2","118","STREET - FWD","12","2","0.145","","25.354","2.216","1","465.618","1","194.244","75.023","31.298","4.048","0","Honda","Civic Si"
"Luca Barberis","18","3","63","STREET MODIFIED - AWD","20","3","2.037","","27.391","37.967","1","505.271","1","196.281","74.245","28.842","4.048","0","Mitsubishi","Lancer Evolution IX"
"Andrew Sonnevil","19","2","12","STREET MODIFIED - RWD","15","2","4.150","","31.541","1:41.261","1","483.723","1","200.431","72.707","30.126","4.048","0","Ford","Focus ST"
"Charlie Ensslin","20","1","135","UNLIMITED - RWD","18","1","19.539","","51.080","0","1","522.758","1","219.97","66.249","27.877","4.048","0","Ford","Mustang"
"Clay Davidson","21","3","575","STREET MODIFIED - RWD","0","","","","","1 Lap","0","257.104","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
