"Event ID","Event Name","Started At","Ended At"
"278-140-2147483677-20200912","Gridlife Trackbattle Road America","2020-09-12 13:25:00 UTC","2020-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","GLTC ","1073741907","Race 3","Race","2020-09-13 16:30:00 UTC","2020-09-13 16:49:47 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-trackbattle-road-america-2020/results/1073741907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Eric Kutil","1","1","82","GLTC","1","1","","","","0","6","926.545","4","152.639","95.472","94.369","24.288","0","Honda","Civic Si"
"Aaron Leichty","2","2","190","GLTC","9","9","0.527","","0.527","0.527","6","927.072","6","151.534","96.169","94.315","24.288","0","Mazda","Miata"
"Ryan Upham","3","3","13","GLTC","3","3","6.776","","7.303","7.303","6","933.848","2","152.962","95.271","93.631","24.288","0","BMW","3series"
"Kerry James","4","4","44","GLTC","7","7","0.443","","7.746","7.746","6","934.291","4","152.615","95.487","93.586","24.288","0","BMW","M3"
"Emile Tabb","5","5","14","GLTC","2","2","3.909","","11.655","11.655","6","938.2","2","154.349","94.415","93.196","24.288","0","Mazda","Miata"
"Louis Chatroop","6","6","26","GLTC","13","13","1.647","","13.302","13.302","6","939.847","6","153.255","95.089","93.033","24.288","0","BMW","M3"
"Justin Kelly","7","7","86","GLTC","10","10","0.227","","13.529","13.529","6","940.074","6","153.525","94.921","93.011","24.288","0","Scion","FRS"
"Pervez Randelia II","8","8","175","GLTC","8","8","0.719","","14.248","14.248","6","940.793","5","153.534","94.916","92.939","24.288","0","Scion","FRS"
"Robert Manouchehri","9","9","325","GLTC","11","11","0.480","","14.728","14.728","6","941.273","5","153.164","95.145","92.892","24.288","0","Mazda","Miata"
"Woody Heimann","10","10","802","GLTC","4","4","4.915","","19.643","19.643","6","946.188","5","154.767","94.16","92.41","24.288","0","BMW","M3"
"Vytis Aranauskas","11","11","69","GLTC","15","15","6.791","","26.434","26.434","6","952.979","6","155.708","93.591","91.751","24.288","0","BMW","M3"
"Greg Kuhn","12","12","222","GLTC","12","12","0.791","","27.225","27.225","6","953.77","4","155.241","93.872","91.675","24.288","0","Nissan","350Z"
"Jeremy Boysen","13","13","99","GLTC","16","16","3.895","","31.120","31.12","6","957.665","4","155.896","93.478","91.302","24.288","0","Acura","RSX"
"Tiffany Kelly","14","14","68","GLTC","21","21","13.528","","44.648","44.648","6","971.193","5","155.469","93.734","90.03","24.288","0","Honda","S2000"
"Steve Pruden","15","15","28","GLTC","17","17","6.594","","51.242","51.242","6","977.787","2","159.08","91.607","89.423","24.288","0","BMW","330Ci"
"Jake Joraanstad","16","16","23","GLTC","22","22","3.509","","54.751","54.751","6","981.296","4","160.149","90.995","89.103","24.288","0","Honda","S2000"
"Erik Meadows","17","17","3","GLTC","19","19","0.253","","55.004","55.004","6","981.549","2","159.644","91.283","89.08","24.288","0","Mazda","Miata"
"Bill Griffin","18","18","46","GLTC","20","20","0.462","","55.466","55.466","6","982.011","2","160.314","90.902","89.039","24.288","0","BMW","330"
"Brandon Puk","19","19","15","GLTC","29","29","1.211","","56.677","56.677","6","983.222","4","159.347","91.453","88.929","24.288","0","Mazda","Miata"
"Dan Kapaldo","20","20","567","GLTC","18","18","0.248","","56.925","56.925","6","983.47","2","158.402","91.999","88.906","24.288","0","BMW","330ci"
"Quincy Burk","21","21","91","GLTC","23","23","5.343","","1:02.268","1:02.268","6","988.813","6","161.792","90.071","88.426","24.288","0","Mazda","RX8"
"Scott Robertson","22","22","213","GLTC","14","14","0.124","","1:02.392","1:02.392","6","988.937","2","157.987","92.241","88.415","24.288","0","Mazda","Miata"
"Andrew Work","23","23","102","GLTC","24","24","9.804","","1:12.196","1:12.196","6","998.741","2","163.216","89.285","87.547","24.288","0","Honda","Civic"
"Ryan Kristoff","24","1","6","GLTC - Exhibition","30","1","8.139","","1:20.335","0","6","1006.88","5","160.265","90.929","86.839","24.288","0","Honda","Crx"
"Wesley Penn","25","24","11","GLTC","31","30","13.444","","1:33.779","1:33.779","6","1020.324","4","166.245","87.659","85.695","24.288","0","Mazda","Miata"
"Savanna Little","26","25","194","GLTC","28","28","0.149","","1:33.928","1:33.928","6","1020.473","2","166.82","87.356","85.683","24.288","0","Mazda","Spec MX-5"
