"Event ID","Event Name","Started At","Ended At"
"9-13-2147484182-20190817","BMW Lightning Raceway","2019-08-17 14:15:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"42","Lightning Raceway","13","Lightning Raceway","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484183","Delaware Valley chapter","536871233","Sunday3","Qualifying Grid","2019-08-18 16:35:41 UTC","2019-08-18 16:35:41 UTC","FINAL","1","https://racehero.io/events/bmw-lightning-raceway-2019/results/536871233"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","1","1","","","","0","1","1373.259","1","69.438","0.0","0.0","0.0","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Tyler Pappas - BM","2","1","240","BM","2","1","","","","0","1","1412.365","1","70.477","0.0","0.0","0.0","0","F87 M2CR","White","North Atlantic","Yes","Competition"
"Bob Solomon - BM","3","2","007","BM","3","2","","","","0 Laps","1","1401.166","1","72.041","0.0","0.0","0.0","0","E92 M3","White/Red","North Atlantic","Yes","Competition"
"Chad Waddell - IP","4","1","027","IP","4","1","","","","0","1","1416.764","1","72.236","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Greg Wharton - IP","5","2","620","IP","5","2","","","","0 Laps","1","1385.659","1","74.144","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Vinh Chau - GTS2","6","1","824","GTS2","6","1","","","","0","1","1386.5","1","74.41","0.0","0.0","0.0","0","E36 M3","Yellow/Multi","North Atlantic","Yes","Competition"
"Shaun McKenzie - CM","7","2","839","CM","7","2","","","","1:04.51","1","1437.769","1","74.643","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"David Somma Jr - IS","8","1","225","IS","8","1","","","","0","1","1386.037","1","75.035","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Steve Liadis - HP","9","1","46","HP","9","1","","","","0","1","1384.931","1","75.159","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Ryan Zmiewski - GP","10","1","05","GP","10","1","","","","0","1","1391.562","1","75.641","0.0","0.0","0.0","0","F22 M235iR","White","North Atlantic","Yes","Competition"
"David Ellman - IP","11","3","050","IP","11","3","","","","0 Laps","1","1398.576","1","75.859","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Wade Wilson - DM","12","1","2","DM","12","1","","","","0","1","1397.769","1","75.894","0.0","0.0","0.0","0","E9 2002","White","North Atlantic","Yes","Competition"
"Spencer Wharton - IS","13","2","87","IS","13","2","","","","26.573","1","1412.61","1","76.254","0.0","0.0","0.0","0","E36 M3","Green/Orange","North Atlantic","Yes","Competition"
"Cecil Ramotar - GTS2","14","2","999","GTS2","14","2","","","","28.355","1","1414.855","1","76.325","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Provisional"
"Scott Brown - IS","15","3","242","IS","15","3","","","","1:05.764","1","1451.801","1","76.398","0.0","0.0","0.0","0","E36 M3","Red","North Atlantic","Yes","Rookie"
"JP Tracey - IP","16","4","93","IP","16","4","","","","13.009","1","1429.773","1","76.47","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Wayne Dobson - IS","17","4","112","IS","17","4","","","","28.172","1","1414.209","1","76.896","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","18","1","745","Spec E46","18","1","","","","0","1","1426.804","1","77.074","0.0","0.0","0.0","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"William Mellott - IS","19","5","368","IS","19","5","","","","47.433","1","1433.47","1","77.298","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Lazslo Sebo - DM","20","2","311","DM","20","2","","","","20.375","1","1418.144","1","77.38","0.0","0.0","0.0","0","E36 325i","Black","North Atlantic","Rookie"
"Gordy Wagner - JS","21","1","36","JS","21","1","","","","0","1","1435.607","1","77.404","0.0","0.0","0.0","0","E36 325","White","North Atlantic","Yes","Competition"
"Ryan Agnew - IS","22","6","487","IS","22","6","","","","45.65","1","1431.687","1","77.502","0.0","0.0","0.0","0","E36 325is","Black","North Atlantic","Yes","Rookie"
"Brian Cincera - IS","23","7","787","IS","23","7","","","","44.741","1","1430.778","1","77.792","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"Martin Mahoney - IP","24","5","9","IP","24","5","","","","24.26","1","1441.024","1","78.356","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"John Wilkins - Spec E36","25","1","15","Spec E36","25","1","","","","0","1","1382.382","1","79.638","0.0","0.0","0.0","0","E36 325i","green","South Atlantic","Yes","Competition"
"Brian Dodson - IS","26","8","826","IS","26","8","","","","37.089","1","1423.126","1","79.998","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"Joseph Pantaleo - DM","27","3","123","DM","27","3","","","","26.46","1","1424.229","1","80.32","0.0","0.0","0.0","0","E36 M3","Red","North Atlantic","Yes","Rookie"
"Marc Thomaes - DM","28","4","67","DM","28","4","","","","13.9","1","1411.669","1","81.061","0.0","0.0","0.0","0","E30 M3","Silver","North Atlantic","Yes","Competition"
"Frederick Landwehr - DM","29","5","23","DM","29","5","","","","37.891","1","1435.66","1","81.423","0.0","0.0","0.0","0","E46 328","Black/Red/White","North Atlantic","Yes","Competition"
"Ross Karlin - EM","30","1","78","EM","30","1","","","","0","1","1426.164","1","81.521","0.0","0.0","0.0","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"Bob Martin - M3T","31","1","7","M3T","31","1","","","","0","1","1440.134","1","81.917","0.0","0.0","0.0","0","E30 M3","Red","North Atlantic","Yes","Competition"
"David Hellman - M3T","32","2","96","M3T","32","2","","","","0 Laps","1","1382.893","1","82.534","0.0","0.0","0.0","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","33","2","064","Spec E36","33","2","","","","0 Laps","1","1375.415","1","83.348","0.0","0.0","0.0","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Phillip Antoine - Spec E36","34","3","02","Spec E36","34","3","","","","24.091","1","1406.473","1","84.433","0.0","0.0","0.0","0","E36 325i","Arctic Grey","South Atlantic","Yes","Competition"
