"Event ID","Event Name","Started At","Ended At"
"9-13-2147484182-20190817","BMW Lightning Raceway","2019-08-17 14:15:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"42","Lightning Raceway","13","Lightning Raceway","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484183","Delaware Valley chapter","1073744011","Sprint 151%","Race","2019-08-17 19:40:00 UTC","2019-08-17 20:12:00 UTC","FINAL","18","https://racehero.io/events/bmw-lightning-raceway-2019/results/1073744011"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","1","1","","","","0","18","1440.188","5","69.634","98.228","85.489","34.199999999999996","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Tyler Pappas - BM","2","1","240","BM","3","1","24.649","","24.649","0","18","1464.837","5","71.694","95.405","84.05","34.199999999999996","0","F87 M2CR","White","North Atlantic","Yes","Competition"
"Bob Solomon - BM","3","2","007","BM","4","2","3.330","","27.979","3.33","18","1468.167","6","72.448","94.413","83.86","34.199999999999996","0","E92 M3","White/Red","North Atlantic","Yes","Competition"
"Chad Waddell - IP","4","1","027","IP","5","1","11.452","","39.431","0","18","1479.619","4","72.443","94.419","83.211","34.199999999999996","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Asher Hyman - CM","5","2","06","CM","6","3","22.718","","1:02.149","1:02.149","18","1502.337","2","73.701","92.807","81.952","34.199999999999996","0","E36 M3 CSL","White","North Atlantic","Yes","Competition"
"Alexander Zmiewski - GP","6","1","05","GP","9","1","5.134","","1:07.283","0","18","1507.471","3","74.669","91.604","81.673","34.199999999999996","0","F22 M235iR","White","North Atlantic","Yes","Competition"
"Vinh Chau - GTS2","7","1","824","GTS2","7","1","2.310","","1:09.593","0","18","1509.781","13","74.778","91.471","81.548","34.199999999999996","0","E36 M3","Yellow/Multi","North Atlantic","Yes","Competition"
"Steve Liadis - HP","8","1","46","HP","10","1","3.165","","1:12.758","0","18","1512.946","8","75.333","90.797","81.378","34.199999999999996","0","E46 M3","White","North Atlantic","Yes","Competition"
"Shaun McKenzie - CM","9","3","839","CM","11","5","1 Lap","","1 Lap","3.595","17","1443.783","8","75.079","91.104","80.538","32.3","0","E46 M3","White","North Atlantic","Yes","Competition"
"Scott Brown - IS","10","1","242","IS","13","1","3.558","","1 Lap","0","17","1447.341","4","76.081","89.904","80.34","32.3","0","E36 M3","Red","North Atlantic","Yes","Rookie"
"JP Tracey - IP","11","2","93","IP","14","2","2.225","","1 Lap","1 Lap","17","1449.566","11","76.232","89.726","80.217","32.3","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Greg Wharton - IP","12","3","620","IP","17","4","1.357","","1 Lap","1 Lap","17","1450.923","13","75.486","90.613","80.142","32.3","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Wade Wilson - DM","13","1","2","DM","18","1","3.957","","1 Lap","0","17","1454.88","12","76.051","89.94","79.924","32.3","0","E9 2002","White","North Atlantic","Yes","Competition"
"David Seidman - IP","14","4","25","IP","16","3","1.728","","1 Lap","1 Lap","17","1456.608","9","75.22","90.933","79.829","32.3","0","E36 M3","Avus Blue","North Atlantic","Yes","Competition"
"Cecil Ramotar - GTS2","15","2","999","GTS2","12","2","3.211","","1 Lap","1 Lap","17","1459.819","4","76.237","89.72","79.654","32.3","0","E36 M3","Blue","North Atlantic","Yes","Provisional"
"William Mellott - IS","16","2","368","IS","20","3","6.131","","1 Lap","18.609","17","1465.95","4","77.087","88.731","79.321","32.3","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"David Ellman - IP","17","5","050","IP","21","5","7.728","","1 Lap","1 Lap","17","1473.678","11","76.749","89.122","78.905","32.3","0","E36 M3","White","North Atlantic","Yes","Competition"
"Ryan Agnew - IS","18","3","487","IS","22","4","3.942","","1 Lap","30.279","17","1477.62","6","77.656","88.081","78.694","32.3","0","E36 325is","Black","North Atlantic","Yes","Rookie"
"Brian Cincera - IS","19","4","787","IS","24","5","3.661","","1 Lap","33.94","17","1481.281","7","77.747","87.978","78.5","32.3","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"Greg Hartman - Spec E46","20","1","745","Spec E46","19","1","1.501","","1 Lap","0","17","1482.782","4","76.786","89.079","78.42","32.3","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Spencer Wharton - IS","21","5","87","IS","15","2","1.759","","1 Lap","37.2","17","1484.541","7","75.619","90.453","78.327","32.3","0","E36 M3","Green/Orange","North Atlantic","Yes","Competition"
"Wayne Dobson - IS","22","6","112","IS","25","6","3.220","","1 Lap","40.42","17","1487.761","4","77.134","88.677","78.158","32.3","0","E36 M3","White","North Atlantic","Yes","Competition"
"Martin Mahoney - IP","23","6","9","IP","28","6","1.725","","1 Lap","9.867","17","1489.486","11","77.507","88.25","78.067","32.3","0","E36 M3","White","North Atlantic","Yes","Competition"
"Nicholas Somma - IS","24","7","225","IS","27","7","4.958","","1 Lap","47.103","17","1494.444","4","78.086","87.596","77.808","32.3","0","E36 M3","White","North Atlantic","Yes","Competition"
"Gordy Wagner - JS","25","1","36","JS","26","1","2.732","","1 Lap","0","17","1497.176","6","78.093","87.588","77.666","32.3","0","E36 325","White","North Atlantic","Yes","Competition"
"Jeff Caldwell - JS","26","2","102","JS","29","2","2.456","","1 Lap","2.456","17","1499.632","7","79.353","86.197","77.539","32.3","0","E36 325is","Gray","North Atlantic","Yes","Competition"
"David Garraux - HS","27","1","77","HS","23","1","5.320","","1 Lap","0","17","1504.952","10","75.843","90.186","77.265","32.3","0","E46 M3","Silver","North Atlantic","Yes","Rookie"
"Brian Dodson - IS","28","8","826","IS","31","8","11.007","","1 Lap","1:08.618","17","1515.959","11","79.593","85.937","76.704","32.3","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"Gary Palumbo - JP","29","1","35","JP","30","1","2.891","","1 Lap","0","17","1518.85","4","80.368","85.109","76.558","32.3","0","E36 328is","silver","North Atlantic","Yes","Competition"
"Joseph Pantaleo - DM","30","2","123","DM","36","3","3.824","","1 Lap","1:07.794","17","1522.674","10","80.505","84.964","76.366","32.3","0","E36 M3","Red","North Atlantic","Yes","Rookie"
"Phillip Antoine - Spec E36","31","1","02","Spec E36","33","2","1 Lap","","2 Laps","0","16","1442.419","2","81.063","84.379","75.873","30.4","0","E36 325i","Arctic Grey","South Atlantic","Yes","Competition"
"John Wilkins - Spec E36","32","2","15","Spec E36","32","1","3.016","","2 Laps","3.016","16","1445.435","4","79.668","85.856","75.714","30.4","0","E36 325i","green","South Atlantic","Yes","Competition"
"Marc Thomaes - DM","33","3","67","DM","35","2","7.095","","2 Laps","1 Lap","16","1452.53","10","81.482","83.945","75.344","30.4","0","E30 M3","Silver","North Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","34","3","064","Spec E36","34","3","5.779","","2 Laps","15.89","16","1458.309","3","81.51","83.916","75.046","30.4","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Ross Karlin - EM","35","1","78","EM","40","1","3.913","","2 Laps","0","16","1462.222","7","81.587","83.837","74.845","30.4","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"Frederick Landwehr - DM","36","4","23","DM","39","4","8.999","","2 Laps","16.341","16","1471.221","12","82.501","82.908","74.387","30.4","0","E46 328","Black/Red/White","North Atlantic","Yes","Competition"
"Bob Martin - M3T","37","1","7","M3T","37","1","4.798","","2 Laps","0","16","1476.019","12","82.833","82.576","74.145","30.4","0","E30 M3","Red","North Atlantic","Yes","Competition"
"David Hellman - M3T","38","2","96","M3T","38","2","15.609","","2 Laps","15.609","16","1491.628","9","83.562","81.855","73.369","30.4","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Will Vanjonack - CM","39","4","226","CM","2","2","2 Laps","","4 Laps","4 Laps","14","993.169","4","68.677","99.597","96.419","26.599999999999998","0","E36 M3","Estoril","North Atlantic","Yes","Competition"
"Chris Palumbo - CM","40","5","42","CM","8","4","3 Laps","","7 Laps","7 Laps","11","860.053","8","74.441","91.885","87.483","20.9","1","E36 M3","Silver","North Atlantic","Yes","Competition"
