"Event ID","Event Name","Started At","Ended At"
"9-13-2147484182-20190817","BMW Lightning Raceway","2019-08-17 14:15:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"42","Lightning Raceway","13","Lightning Raceway","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484183","Delaware Valley chapter","1073744016","Practice2","Practice","2019-08-18 13:00:00 UTC","2019-08-18 13:13:44 UTC","FINAL","8","https://racehero.io/events/bmw-lightning-raceway-2019/results/1073744016"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Chad Waddell - IP","1","1","027","IP","6","3","","","","0","7","672.444","6","72.185","94.757","71.203","13.299999999999999","3","E36 M3","Black","North Atlantic","Yes","Competition"
"Bob Solomon - BM","2","1","007","BM","14","","0.075","","0.075","0","5","740.385","5","72.26","94.658","46.192","9.5","1","E92 M3","White/Red","North Atlantic","Yes","Competition"
"Andrew Palumbo - CM","3","1","42","CM","13","","0.908","","0.983","0","6","771.543","6","73.168","93.483","53.192","11.399999999999999","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Cecil Ramotar - GTS2","4","1","999","GTS2","4","1","2.059","","3.042","0","8","759.312","8","75.227","90.925","72.065","15.2","2","E36 M3","Blue","North Atlantic","Yes","Provisional"
"Wade Wilson - DM","5","1","2","DM","15","","0.226","","3.268","0","4","702.099","4","75.453","90.652","38.969","7.6","1","E9 2002","White","North Atlantic","Yes","Competition"
"Steve Liadis - HP","6","1","46","HP","10","1","0.277","","3.545","0","7","769.789","5","75.73","90.321","62.199","13.299999999999999","3","E46 M3","White","North Atlantic","Yes","Competition"
"Ryan Zmiewski - GP","7","1","05","GP","3","1","0.594","","4.139","0","6","669.12","2","76.324","89.618","61.334","11.399999999999999","1","F22 M235iR","White","North Atlantic","Yes","Rookie"
"JP Tracey - IP","8","2","93","IP","1","1","0.298","","4.437","1 Lap","6","670.793","5","76.622","89.269","61.181","11.399999999999999","2","E36 M3","Black","North Atlantic","Yes","Competition"
"David Seidman - IP","9","3","25","IP","2","2","0.069","","4.506","1:12.565","7","745.009","7","76.691","89.189","64.268","13.299999999999999","2","E36 M3","Avus Blue","North Atlantic","Yes","Competition"
"David Somma Jr - IS","10","1","225","IS","12","3","0.712","","5.218","0","6","716.539","5","77.403","88.369","57.275","11.399999999999999","1","E36 M3","White","North Atlantic","Yes","Competition"
"Brian Cincera - IS","11","2","787","IS","9","2","0.478","","5.696","1:00.914","8","777.453","7","77.881","87.826","70.384","15.2","2","E36 M3","Black","North Atlantic","Yes","Rookie"
"Gary Palumbo - JP","12","1","35","JP","7","1","3.400","","9.096","0","6","721.698","4","81.281","84.153","56.866","11.399999999999999","1","E36 328is","silver","North Atlantic","Yes","Competition"
"Brian Dodson - IS","13","3","826","IS","5","1","3.849","","12.945","1:28.669","5","805.208","3","85.13","80.348","42.473","9.5","2","E36 M3","Black","North Atlantic","Yes","Rookie"
"Gordy Wagner - JS","14","1","36","JS","8","1","","","","0","3","386.574","0","0.0","0.0","53.082","5.699999999999999","3","E36 325","White","North Atlantic","Yes","Competition"
"Lazslo Sebo - DM","15","2","311","DM","11","1","","","","32.786","3","734.885","0","0.0","0.0","27.923","5.699999999999999","3","E36 325i","Black","North Atlantic","Rookie"
"Shaun McKenzie - CM","16","2","839","CM","16","","","","","5 Laps","1","769.313","0","0.0","0.0","8.891","1.9","1","E46 M3","White","North Atlantic","Yes","Competition"
