"Event ID","Event Name","Started At","Ended At"
"9-13-2147484182-20190817","BMW Lightning Raceway","2019-08-17 14:15:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"42","Lightning Raceway","13","Lightning Raceway","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484183","Delaware Valley chapter","1073744013","Qualify","Qualifying","2019-08-17 16:40:00 UTC","2019-08-17 16:58:18 UTC","FINAL","13","https://racehero.io/events/bmw-lightning-raceway-2019/results/1073744013"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","4","1","","","","0","13","1030.155","13","69.384","98.582","86.317","24.7","2","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Will Vanjonack - CM","2","2","226","CM","40","","0.205","","0.205","6 Laps","7","919.41","6","69.589","98.291","52.077","13.299999999999999","2","E36 M3","Estoril","North Atlantic","Yes","Competition"
"Tyler Pappas - BM","3","1","240","BM","5","1","0.812","","1.017","0","11","850.419","4","70.401","97.158","88.474","20.9","2","F87 M2CR","White","North Atlantic","Yes","Competition"
"Bob Solomon - BM","4","2","007","BM","11","2","2.324","","3.341","2:32.556","12","1002.975","12","72.725","94.053","81.837","22.799999999999997","2","E92 M3","White/Red","North Atlantic","Yes","Competition"
"Chad Waddell - IP","5","1","027","IP","20","6","0.368","","3.709","0","6","581.883","5","73.093","93.579","70.53","11.399999999999999","2","E36 M3","Black","North Atlantic","Yes","Competition"
"Asher Hyman - CM","6","3","06","CM","36","","0.090","","3.799","3 Laps","10","1029.034","10","73.183","93.464","66.47","19.0","2","E36 M3 CSL","White","North Atlantic","Yes","Competition"
"Vinh Chau - GTS2","7","1","824","GTS2","3","1","0.506","","4.305","0","13","1018.929","13","73.689","92.823","87.268","24.7","1","E36 M3","Yellow/Multi","North Atlantic","Yes","Competition"
"Chris Palumbo - CM","8","4","42","CM","13","2","0.063","","4.368","1 Lap","12","973.631","6","73.752","92.743","84.303","22.799999999999997","2","E36 M3","Silver","North Atlantic","Yes","Competition"
"Alexander Zmiewski - GP","9","1","05","GP","16","1","0.416","","4.784","0","12","1065.94","6","74.168","92.223","77.002","22.799999999999997","2","F22 M235iR","White","North Atlantic","Yes","Competition"
"Steve Liadis - HP","10","1","46","HP","1","1","0.108","","4.892","0","11","890.83","4","74.276","92.089","84.461","20.9","2","E46 M3","White","North Atlantic","Yes","Competition"
"Shaun McKenzie - CM","11","5","839","CM","37","","0.032","","4.924","13.916","9","1044.071","7","74.308","92.049","58.962","17.099999999999998","2","E46 M3","White","North Atlantic","Yes","Competition"
"Cecil Ramotar - GTS2","12","2","999","GTS2","31","2","0.753","","5.677","13.601","12","1032.53","10","75.061","91.126","79.494","22.799999999999997","1","E36 M3","BLUE","North Atlantic","Yes","Provisional"
"Scott Brown - IS","13","1","242","IS","29","5","0.710","","6.387","0","12","1021.75","12","75.771","90.272","80.333","22.799999999999997","1","E36 M3","Red","North Atlantic","Yes","Rookie"
"JP Tracey - IP","14","2","93","IP","8","1","0.227","","6.614","8:13.008","12","1074.891","9","75.998","90.002","76.361","22.799999999999997","2","E36 M3","Black","North Atlantic","Yes","Competition"
"Spencer Wharton - IS","15","2","87","IS","23","4","0.001","","6.615","0 Laps","12","1014.287","7","75.999","90.001","80.924","22.799999999999997","1","E36 M3","Green/Orange","North Atlantic","Yes","Competition"
"David Seidman - IP","16","3","25","IP","18","4","0.102","","6.717","51.751","7","633.634","6","76.101","89.881","75.564","13.299999999999999","2","E36 M3","Avus Blue","North Atlantic","Yes","Competition"
"Greg Wharton - IP","17","4","620","IP","14","3","0.126","","6.843","7:57.076","13","1058.959","12","76.227","89.732","83.969","24.7","1","E36 M3","Black","North Atlantic","Yes","Competition"
"Wade Wilson - DM","18","1","2","DM","7","1","0.134","","6.977","0","10","846.081","7","76.361","89.575","80.843","19.0","2","E9 2002","White","North Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","19","1","745","Spec E46","22","1","0.630","","7.607","0","8","890.749","3","76.991","88.842","61.431","15.2","2","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"William Mellott - IS","20","3","368","IS","17","2","0.186","","7.793","5 Laps","7","619.245","6","77.177","88.627","77.32","13.299999999999999","2","E36 M3","Blue","North Atlantic","Yes","Competition"
"David Ellman - IP","21","5","050","IP","9","2","0.015","","7.808","8:08.819","13","1070.702","2","77.192","88.61","83.048","24.7","1","E36 M3","White","North Atlantic","Yes","Competition"
"Ryan Agnew - IS","22","4","487","IS","39","","0.019","","7.827","4 Laps","8","944.01","7","77.211","88.588","57.965","15.2","2","E36 325is","Black","North Atlantic","Yes","Rookie"
"David Garraux - HS","23","1","77","HS","10","1","0.022","","7.849","0","12","1008.072","8","77.233","88.563","81.423","22.799999999999997","2","E46 M3","Silver","North Atlantic","Yes","Rookie"
"Brian Cincera - IS","24","5","787","IS","34","6","0.178","","8.027","40.891","11","1062.641","10","77.411","88.36","70.805","20.9","2","E36 M3","Black","North Atlantic","Yes","Rookie"
"Wayne Dobson - IS","25","6","112","IS","2","1","0.114","","8.141","5 Laps","7","595.199","5","77.525","88.23","80.444","13.299999999999999","2","E36 M3","White","North Atlantic","Yes","Competition"
"Gordy Wagner - JS","26","1","36","JS","28","2","0.023","","8.164","0","6","607.132","5","77.548","88.203","67.597","11.399999999999999","2","E36 325","White","North Atlantic","Yes","Competition"
"Nicholas Somma - IS","27","7","225","IS","21","3","0.916","","9.080","1 Lap","11","1017.821","11","78.464","87.174","73.923","20.9","2","E36 M3","White","North Atlantic","Yes","Competition"
"Martin Mahoney - IP","28","6","9","IP","19","5","0.451","","9.531","6:28.185","11","970.068","10","78.915","86.676","77.562","20.9","2","E36 M3","White","North Atlantic","Yes","Competition"
"Jeff Caldwell - JS","29","2","102","JS","24","1","0.099","","9.630","7:45.333","11","1072.465","3","79.014","86.567","70.156","20.9","2","E36 325is","Gray","North Atlantic","Yes","Competition"
"Gary Palumbo - JP","30","1","35","JP","6","1","0.421","","10.051","0","10","967.968","8","79.435","86.108","70.663","19.0","3","E36 328is","silver","North Atlantic","Yes","Competition"
"Brian Dodson - IS","31","8","826","IS","35","","0.257","","10.308","6 Laps","6","684.902","3","79.692","85.83","59.921","11.399999999999999","2","E36 M3","Black","North Atlantic","Yes","Rookie"
"John Wilkins - Spec E36","32","1","15","Spec E36","27","3","0.420","","10.728","0","11","999.472","2","80.112","85.38","75.28","20.9","2","E36 325i","green","South Atlantic","Yes","Competition"
"Phillip Antoine - Spec E36","33","2","02","Spec E36","26","2","0.263","","10.991","2.387","11","1001.859","11","80.375","85.101","75.1","20.9","1","E36 325i","Arctic Grey","South Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","34","3","064","Spec E36","25","1","1.195","","12.186","1:15.634","12","1075.106","9","81.57","83.854","76.346","22.799999999999997","1","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Marc Thomaes - DM","35","2","67","DM","15","3","0.440","","12.626","1 Lap","9","831.378","2","82.01","83.404","74.046","17.099999999999998","2","E30 M3","Silver","North Atlantic","Yes","Competition"
"Joseph Pantaleo - DM","36","3","123","DM","12","2","0.560","","13.186","3:31.124","12","1057.205","11","82.57","82.839","77.639","22.799999999999997","1","E36 M3","Red","North Atlantic","Yes","Rookie"
"Bob Martin - M3T","37","1","7","M3T","32","2","1.779","","14.965","0","6","634.184","5","84.349","81.092","64.713","11.399999999999999","2","E30 M3","Red","North Atlantic","Yes","Competition"
"David Hellman - M3T","38","2","96","M3T","30","1","0.022","","14.987","0 Laps","6","625.207","3","84.371","81.071","65.642","11.399999999999999","2","E30 M3","Red","North Atlantic","Yes","Competition"
"Frederick Landwehr - DM","39","4","23","DM","38","","1.261","","16.248","4 Laps","6","756.655","5","85.632","79.877","54.239","11.399999999999999","2","E46 328","black/red/white","North Atlantic","Yes","Competition"
"Ross Karlin - EM","40","1","78","EM","33","1","2.073","","18.321","0","5","562.795","4","87.705","77.989","60.768","9.5","2","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
