"Event ID","Event Name","Started At","Ended At"
"9-13-2147484182-20190817","BMW Lightning Raceway","2019-08-17 14:15:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"42","Lightning Raceway","13","Lightning Raceway","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484183","Delaware Valley chapter","536871234","Entire weekend","Qualifying Grid","2019-08-18 18:50:23 UTC","2019-08-18 18:50:23 UTC","FINAL","7","https://racehero.io/events/bmw-lightning-raceway-2019/results/536871234"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Will Vanjonack - CM","1","1","226","CM","1","1","","","","0","2","993.169","2","68.677","0.0","0.0","0.0","0","E36 M3","Estoril","North Atlantic","Yes","Competition"
"Todd Brown - CM","2","2","800","CM","2","2","","","","36.986","5","1030.155","4","69.384","0.0","0.0","0.0","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Tyler Pappas - BM","3","1","240","BM","3","1","","","","0","4","850.419","4","70.401","0.0","0.0","0.0","0","F87 M2CR","White","North Atlantic","Yes","Competition"
"Bob Solomon - BM","4","2","007","BM","4","2","","","","9:10.747","7","1401.166","5","72.041","0.0","0.0","0.0","0","E92 M3","White/Red","North Atlantic","Yes","Competition"
"Chad Waddell - IP","5","1","027","IP","5","1","","","","0","7","672.444","7","72.185","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Chris Palumbo - CM","6","3","42","CM","6","3","","","","-3 Laps","5","771.543","7","73.168","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Asher Hyman - CM","7","4","06","CM","7","4","","","","35.865","3","1029.034","4","73.183","0.0","0.0","0.0","0","E36 M3 CSL","White","North Atlantic","Yes","Competition"
"Alexander Zmiewski - GP","8","1","05","GP","8","1","","","","0","7","1273.933","1","73.607","0.0","0.0","0.0","0","F22 M235iR","White","North Atlantic","Yes","Competition"
"Vinh Chau - GTS2","9","1","824","GTS2","9","1","","","","0","5","1018.929","4","73.689","0.0","0.0","0.0","0","E36 M3","Yellow/Multi","North Atlantic","Yes","Competition"
"Greg Wharton - IP","10","2","620","IP","10","2","","","","11:53.215","6","1385.659","5","74.144","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
