"Event ID","Event Name","Started At","Ended At"
"9-13-2147484182-20190817","BMW Lightning Raceway","2019-08-17 14:15:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"42","Lightning Raceway","13","Lightning Raceway","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484183","Delaware Valley chapter","536871231","Sunday1","Qualifying Grid","2019-08-18 16:35:41 UTC","2019-08-17 20:43:43 UTC","FINAL","1","https://racehero.io/events/bmw-lightning-raceway-2019/results/536871231"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Will Vanjonack - CM","1","1","226","CM","1","1","","","","0","1","993.169","1","68.677","0.0","0.0","0.0","0","E36 M3","Estoril","North Atlantic","Yes","Competition"
"Todd Brown - CM","2","2","800","CM","2","2","","","","7:27.019","1","1440.188","1","69.634","0.0","0.0","0.0","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Tyler Pappas - BM","3","1","240","BM","3","1","","","","0","1","1464.837","1","71.694","0.0","0.0","0.0","0","F87 M2CR","White","North Atlantic","Yes","Competition"
"Chad Waddell - IP","4","1","027","IP","4","1","","","","0","1","1479.619","1","72.443","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Bob Solomon - BM","5","2","007","BM","5","2","","","","3.33","1","1468.167","1","72.448","0.0","0.0","0.0","0","E92 M3","White/Red","North Atlantic","Yes","Competition"
"Asher Hyman - CM","6","3","06","CM","6","3","","","","8:29.168","1","1502.337","1","73.701","0.0","0.0","0.0","0","E36 M3 CSL","White","North Atlantic","Yes","Competition"
"Chris Palumbo - CM","7","4","42","CM","7","4","","","","0 Laps","1","860.053","1","74.441","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Alexander Zmiewski - GP","8","1","05","GP","8","1","","","","0","1","1507.471","1","74.669","0.0","0.0","0.0","0","F22 M235iR","White","North Atlantic","Yes","Competition"
"Vinh Chau - GTS2","9","1","824","GTS2","9","1","","","","0","1","1509.781","1","74.778","0.0","0.0","0.0","0","E36 M3","Yellow/Multi","North Atlantic","Yes","Competition"
"Shaun McKenzie - CM","10","5","839","CM","10","5","","","","7:30.614","1","1443.783","1","75.079","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"David Seidman - IP","11","2","25","IP","11","2","","","","0 Laps","1","1456.608","1","75.22","0.0","0.0","0.0","0","E36 M3","Avus Blue","North Atlantic","Yes","Competition"
"Steve Liadis - HP","12","1","46","HP","12","1","","","","0","1","1512.946","1","75.333","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Greg Wharton - IP","13","3","620","IP","13","3","","","","0 Laps","1","1450.923","1","75.486","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Spencer Wharton - IS","14","1","87","IS","14","1","","","","0","1","1484.541","1","75.619","0.0","0.0","0.0","0","E36 M3","Green/Orange","North Atlantic","Yes","Competition"
"David Garraux - HS","15","1","77","HS","15","1","","","","0","1","1504.952","1","75.843","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Rookie"
"Wade Wilson - DM","16","1","2","DM","16","1","","","","0","1","1454.88","1","76.051","0.0","0.0","0.0","0","E9 2002","White","North Atlantic","Yes","Competition"
"Scott Brown - IS","17","2","242","IS","17","2","","","","0 Laps","1","1447.341","1","76.081","0.0","0.0","0.0","0","E36 M3","Red","North Atlantic","Yes","Rookie"
"JP Tracey - IP","18","4","93","IP","18","4","","","","0 Laps","1","1449.566","1","76.232","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Cecil Ramotar - GTS2","19","2","999","GTS2","19","2","","","","0 Laps","1","1459.819","1","76.237","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Provisional"
"David Ellman - IP","20","5","050","IP","20","5","","","","0 Laps","1","1473.678","1","76.749","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","21","1","745","Spec E46","21","1","","","","0","1","1482.782","1","76.786","0.0","0.0","0.0","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"William Mellott - IS","22","3","368","IS","22","3","","","","0 Laps","1","1465.95","1","77.087","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Wayne Dobson - IS","23","4","112","IS","23","4","","","","3.22","1","1487.761","1","77.134","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Martin Mahoney - IP","24","6","9","IP","24","6","","","","9.867","1","1489.486","1","77.507","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Ryan Agnew - IS","25","5","487","IS","25","5","","","","0 Laps","1","1477.62","1","77.656","0.0","0.0","0.0","0","E36 325is","Black","North Atlantic","Yes","Rookie"
"Brian Cincera - IS","26","6","787","IS","26","6","","","","0 Laps","1","1481.281","1","77.747","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"Nicholas Somma - IS","27","7","225","IS","27","7","","","","9.903","1","1494.444","1","78.086","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Gordy Wagner - JS","28","1","36","JS","28","1","","","","0","1","1497.176","1","78.093","0.0","0.0","0.0","0","E36 325","White","North Atlantic","Yes","Competition"
"Jeff Caldwell - JS","29","2","102","JS","29","2","","","","2.456","1","1499.632","1","79.353","0.0","0.0","0.0","0","E36 325is","Gray","North Atlantic","Yes","Competition"
"Brian Dodson - IS","30","8","826","IS","30","8","","","","31.418","1","1515.959","1","79.593","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"John Wilkins - Spec E36","31","1","15","Spec E36","31","1","","","","0","1","1445.435","1","79.668","0.0","0.0","0.0","0","E36 325i","green","South Atlantic","Yes","Competition"
"Gary Palumbo - JP","32","1","35","JP","32","1","","","","0","1","1518.85","1","80.368","0.0","0.0","0.0","0","E36 328is","silver","North Atlantic","Yes","Competition"
"Joseph Pantaleo - DM","33","2","123","DM","33","2","","","","1:07.794","1","1522.674","1","80.505","0.0","0.0","0.0","0","E36 M3","Red","North Atlantic","Yes","Rookie"
"Phillip Antoine - Spec E36","34","2","02","Spec E36","34","2","","","","0 Laps","1","1442.419","1","81.063","0.0","0.0","0.0","0","E36 325i","Arctic Grey","South Atlantic","Yes","Competition"
"Marc Thomaes - DM","35","3","67","DM","35","3","","","","0 Laps","1","1452.53","1","81.482","0.0","0.0","0.0","0","E30 M3","Silver","North Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","36","3","064","Spec E36","36","3","","","","12.874","1","1458.309","1","81.51","0.0","0.0","0.0","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Ross Karlin - EM","37","1","78","EM","37","1","","","","0","1","1462.222","1","81.587","0.0","0.0","0.0","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"Frederick Landwehr - DM","38","4","23","DM","38","4","","","","16.341","1","1471.221","1","82.501","0.0","0.0","0.0","0","E46 328","Black/Red/White","North Atlantic","Yes","Competition"
"Bob Martin - M3T","39","1","7","M3T","39","1","","","","0","1","1476.019","1","82.833","0.0","0.0","0.0","0","E30 M3","Red","North Atlantic","Yes","Competition"
"David Hellman - M3T","40","2","96","M3T","40","2","","","","15.609","1","1491.628","1","83.562","0.0","0.0","0.0","0","E30 M3","Red","North Atlantic","Yes","Competition"
