"Event ID","Event Name","Started At","Ended At"
"9-13-2147484182-20190817","BMW Lightning Raceway","2019-08-17 14:15:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"42","Lightning Raceway","13","Lightning Raceway","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484183","Delaware Valley chapter","1073744014","Sprint 152% (feature)","Race","2019-08-18 16:03:00 UTC","2019-08-18 16:25:00 UTC","FINAL","19","https://racehero.io/events/bmw-lightning-raceway-2019/results/1073744014"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","1","1","","","","0","19","1373.259","5","69.438","98.505","94.636","36.1","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Bob Solomon - BM","2","1","007","BM","3","2","27.907","","27.907","0","19","1401.166","13","72.041","94.946","92.751","36.1","0","E92 M3","White/Red","North Atlantic","Yes","Competition"
"Tyler Pappas - BM","3","2","240","BM","2","1","11.199","","39.106","11.199","19","1412.365","2","70.477","97.053","92.016","36.1","0","F87 M2CR","White","North Atlantic","Yes","Competition"
"Chad Waddell - IP","4","1","027","IP","4","1","4.399","","43.505","0","19","1416.764","4","72.236","94.69","91.73","36.1","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Shaun McKenzie - CM","5","2","839","CM","5","2","21.005","","1:04.510","1:04.51","19","1437.769","13","74.643","91.636","90.39","36.1","0","E46 M3","White","North Atlantic","Yes","Competition"
"Steve Liadis - HP","6","1","46","HP","6","1","1 Lap","","1 Lap","0","18","1384.931","2","75.159","91.007","88.9","34.2","0","E46 M3","White","North Atlantic","Yes","Competition"
"Greg Wharton - IP","7","2","620","IP","14","3","0.728","","1 Lap","1 Lap","18","1385.659","8","74.144","92.253","88.853","34.2","0","E36 M3","Black","North Atlantic","Yes","Competition"
"David Somma Jr - IS","8","1","225","IS","9","1","0.378","","1 Lap","0","18","1386.037","8","75.035","91.157","88.829","34.2","0","E36 M3","White","North Atlantic","Yes","Competition"
"Vinh Chau - GTS2","9","1","824","GTS2","11","1","0.463","","1 Lap","0","18","1386.5","14","74.41","91.923","88.799","34.2","0","E36 M3","Yellow/Multi","North Atlantic","Yes","Competition"
"Ryan Zmiewski - GP","10","1","05","GP","10","1","5.062","","1 Lap","0","18","1391.562","5","75.641","90.427","88.476","34.2","0","F22 M235iR","White","North Atlantic","Yes","Rookie"
"Wade Wilson - DM","11","1","2","DM","7","1","6.207","","1 Lap","0","18","1397.769","17","75.894","90.126","88.083","34.2","0","E9 2002","White","North Atlantic","Yes","Competition"
"David Ellman - IP","12","3","050","IP","15","4","0.807","","1 Lap","1 Lap","18","1398.576","17","75.859","90.167","88.032","34.2","0","E36 M3","White","North Atlantic","Yes","Competition"
"Spencer Wharton - IS","13","2","87","IS","20","6","14.034","","1 Lap","26.573","18","1412.61","10","76.254","89.7","87.158","34.2","0","E36 M3","Green/Orange","North Atlantic","Yes","Competition"
"Wayne Dobson - IS","14","3","112","IS","16","3","1.599","","1 Lap","28.172","18","1414.209","13","76.896","88.951","87.059","34.2","0","E36 M3","White","North Atlantic","Yes","Competition"
"Cecil Ramotar - GTS2","15","2","999","GTS2","17","2","0.646","","1 Lap","28.355","18","1414.855","18","76.325","89.617","87.02","34.2","0","E36 M3","Blue","North Atlantic","Yes","Provisional"
"Lazslo Sebo - DM","16","2","311","DM","12","2","3.289","","1 Lap","20.375","18","1418.144","7","77.38","88.395","86.818","34.2","0","E36 325i","Black","North Atlantic","Rookie"
"Greg Hartman - Spec E46","17","1","745","Spec E46","22","1","8.660","","1 Lap","0","18","1426.804","3","77.074","88.746","86.291","34.2","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Brian Cincera - IS","18","4","787","IS","13","2","3.974","","1 Lap","44.741","18","1430.778","5","77.792","87.927","86.051","34.2","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"Ryan Agnew - IS","19","5","487","IS","19","5","0.909","","1 Lap","45.65","18","1431.687","11","77.502","88.256","85.996","34.2","0","E36 325is","Black","North Atlantic","Yes","Rookie"
"William Mellott - IS","20","6","368","IS","32","8","1.783","","1 Lap","47.433","18","1433.47","8","77.298","88.489","85.889","34.2","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Gordy Wagner - JS","21","1","36","JS","23","1","2.137","","1 Lap","0","18","1435.607","16","77.404","88.368","85.762","34.2","0","E36 325","White","North Atlantic","Yes","Competition"
"Martin Mahoney - IP","22","4","9","IP","33","5","5.417","","1 Lap","24.26","18","1441.024","12","78.356","87.294","85.439","34.2","0","E36 M3","White","North Atlantic","Yes","Competition"
"Scott Brown - IS","23","7","242","IS","18","4","10.777","","1 Lap","1:05.764","18","1451.801","11","76.398","89.531","84.805","34.2","0","E36 M3","Red","North Atlantic","Yes","Rookie"
"John Wilkins - Spec E36","24","1","15","Spec E36","26","1","1 Lap","","2 Laps","0","17","1382.382","16","79.638","85.889","84.116","32.3","0","E36 325i","green","South Atlantic","Yes","Competition"
"Marc Thomaes - DM","25","3","67","DM","21","3","29.287","","2 Laps","13.9","17","1411.669","3","81.061","84.381","82.371","32.3","0","E30 M3","Silver","North Atlantic","Yes","Competition"
"Brian Dodson - IS","26","8","826","IS","24","7","11.457","","2 Laps","37.089","17","1423.126","14","79.998","85.502","81.707","32.3","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"Joseph Pantaleo - DM","27","4","123","DM","30","4","1.103","","2 Laps","26.46","17","1424.229","14","80.32","85.159","81.644","32.3","0","E36 M3","Red","North Atlantic","Yes","Rookie"
"Ross Karlin - EM","28","1","78","EM","25","1","1.935","","2 Laps","0","17","1426.164","14","81.521","83.905","81.533","32.3","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"Frederick Landwehr - DM","29","5","23","DM","33","5","9.496","","2 Laps","37.891","17","1435.66","8","81.423","84.006","80.994","32.3","0","E46 328","Black/Red/White","North Atlantic","Yes","Competition"
"Bob Martin - M3T","30","1","7","M3T","29","1","4.474","","2 Laps","0","17","1440.134","7","81.917","83.499","80.742","32.3","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","31","2","064","Spec E36","27","2","1 Lap","","3 Laps","1 Lap","16","1375.415","4","83.348","82.066","79.569","30.4","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"David Hellman - M3T","32","2","96","M3T","31","2","7.478","","3 Laps","1 Lap","16","1382.893","7","82.534","82.875","79.138","30.4","0","E30 M3","Red","North Atlantic","Yes","Competition"
"JP Tracey - IP","33","5","93","IP","8","2","","","DQ","13.009","18","1429.773","11","76.47","89.447","86.112","34.2","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Phillip Antoine - Spec E36","34","3","02","Spec E36","28","3","","","DQ","24.091","16","1406.473","13","84.433","81.011","77.812","30.4","0","E36 325i","Arctic Grey","South Atlantic","Yes","Competition"
