"Event ID","Event Name","Started At","Ended At"
"9-13-2147484182-20190817","BMW Lightning Raceway","2019-08-17 14:15:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"42","Lightning Raceway","13","Lightning Raceway","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484183","Delaware Valley chapter","536871232","Sunday2","Qualifying Grid","2019-08-18 16:35:41 UTC","2019-08-18 16:35:41 UTC","FINAL","1","https://racehero.io/events/bmw-lightning-raceway-2019/results/536871232"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","1","1","","","","0","1","1373.407","1","73.454","0.0","0.0","0.0","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Tyler Pappas - BM","2","1","240","BM","2","1","","","","0","1","1374.111","1","73.726","0.0","0.0","0.0","0","F87 M2CR","White","North Atlantic","Yes","Competition"
"Bob Solomon - BM","3","2","007","BM","3","2","","","","0.493","1","1374.604","1","74.136","0.0","0.0","0.0","0","E92 M3","White/Red","North Atlantic","Yes","Competition"
"Chad Waddell - IP","4","1","027","IP","4","1","","","","0","1","1376.239","1","75.392","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Shaun McKenzie - CM","5","2","839","CM","5","2","","","","4.418","1","1377.825","1","76.596","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Steve Liadis - HP","6","1","46","HP","6","1","","","","0","1","1379.182","1","77.403","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Wade Wilson - DM","7","1","2","DM","7","1","","","","0","1","1380.614","1","78.579","0.0","0.0","0.0","0","E9 2002","White","North Atlantic","Yes","Competition"
"JP Tracey - IP","8","2","93","IP","8","2","","","","4.841","1","1381.08","1","78.793","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"David Somma Jr - IS","9","1","225","IS","9","1","","","","0","1","1383.671","1","79.294","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Ryan Zmiewski - GP","10","1","05","GP","10","1","","","","0","1","1384.585","1","79.454","0.0","0.0","0.0","0","F22 M235iR","White","North Atlantic","Yes","Competition"
"Vinh Chau - GTS2","11","1","824","GTS2","11","1","","","","0","1","1382.093","1","80.052","0.0","0.0","0.0","0","E36 M3","Yellow/Multi","North Atlantic","Yes","Competition"
"Lazslo Sebo - DM","12","2","311","DM","12","2","","","","11.173","1","1391.787","1","80.477","0.0","0.0","0.0","0","E36 325i","Black","North Atlantic","Rookie"
"Brian Cincera - IS","13","2","787","IS","13","2","","","","11.796","1","1395.467","1","80.533","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"Greg Wharton - IP","14","3","620","IP","14","3","","","","6.766","1","1383.005","1","80.78","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"David Ellman - IP","15","4","050","IP","15","4","","","","7.191","1","1383.43","1","80.849","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Wayne Dobson - IS","16","3","112","IS","16","3","","","","5.029","1","1388.7","1","80.926","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Cecil Ramotar - GTS2","17","2","999","GTS2","17","2","","","","3.255","1","1385.348","1","81.097","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Provisional"
"Scott Brown - IS","18","4","242","IS","18","4","","","","0.936","1","1384.607","1","81.497","0.0","0.0","0.0","0","E36 M3","Red","North Atlantic","Yes","Rookie"
"Ryan Agnew - IS","19","5","487","IS","19","5","","","","6.823","1","1390.494","1","81.554","0.0","0.0","0.0","0","E36 325is","Black","North Atlantic","Yes","Rookie"
"Spencer Wharton - IS","20","6","87","IS","20","6","","","","0.875","1","1384.546","1","81.608","0.0","0.0","0.0","0","E36 M3","Green/Orange","North Atlantic","Yes","Competition"
"Marc Thomaes - DM","21","3","67","DM","21","3","","","","12.507","1","1393.121","1","82.002","0.0","0.0","0.0","0","E30 M3","Silver","North Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","22","1","745","Spec E46","22","1","","","","0","1","1392.254","1","82.367","0.0","0.0","0.0","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Gordy Wagner - JS","23","1","36","JS","23","1","","","","0","1","1387.964","1","82.694","0.0","0.0","0.0","0","E36 325","White","North Atlantic","Yes","Competition"
"Brian Dodson - IS","24","7","826","IS","24","7","","","","5.551","1","1389.222","1","83.151","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"Ross Karlin - EM","25","1","78","EM","25","1","","","","0","1","1395.688","1","83.157","0.0","0.0","0.0","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
