"Event ID","Event Name","Started At","Ended At"
"9-13-2147484182-20190817","BMW Lightning Raceway","2019-08-17 14:15:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"42","Lightning Raceway","13","Lightning Raceway","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484183","Delaware Valley chapter","1073744010","Practice1","Practice","2019-08-17 14:15:00 UTC","2019-08-17 14:37:01 UTC","FINAL","15","https://racehero.io/events/bmw-lightning-raceway-2019/results/1073744010"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","1","1","","","","0","15","1140.634","14","70.719","96.721","89.95","28.5","1","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Bob Solomon - BM","2","1","007","BM","33","","2.385","","2.385","0","10","1141.422","9","73.104","93.565","59.925","19.0","2","E92 M3","White/Red","North Atlantic","Yes","Competition"
"Alexander Zmiewski - GP","3","1","05","GP","26","","0.503","","2.888","0","12","1273.933","5","73.607","92.926","64.43","22.799999999999997","2","F22 M235iR","White","North Atlantic","Yes","Competition"
"Chad Waddell - IP","4","1","027","IP","18","3","0.056","","2.944","0","9","857.51","7","73.663","92.855","71.789","17.099999999999998","3","E36 M3","Black","North Atlantic","Yes","Competition"
"Asher Hyman - CM","5","2","06","CM","29","","0.207","","3.151","43.26","11","1183.894","10","73.87","92.595","63.553","20.9","2","E36 M3 CSL","White","North Atlantic","Yes","Competition"
"Steve Liadis - HP","6","1","46","HP","10","1","1.522","","4.673","0","14","1149.814","12","75.392","90.726","83.283","26.599999999999998","1","E46 M3","White","North Atlantic","Yes","Competition"
"Chris Palumbo - CM","7","3","42","CM","2","2","0.087","","4.760","1 Lap","14","1131.574","12","75.479","90.621","84.625","26.599999999999998","1","E36 M3","Silver","North Atlantic","Yes","Competition"
"Cecil Ramotar - GTS2","8","1","999","GTS2","15","1","1.157","","5.917","0","13","1125.741","4","76.636","89.253","78.988","24.7","1","E36 M3","BLUE","North Atlantic","Yes","Provisional"
"Shaun McKenzie - CM","9","4","839","CM","37","","0.352","","6.269","24.679","7","1165.313","3","76.988","88.845","41.088","13.299999999999999","1","E46 M3","White","North Atlantic","Yes","Competition"
"David Ellman - IP","10","2","050","IP","13","2","0.051","","6.320","5:37.09","14","1194.6","4","77.039","88.786","80.161","26.599999999999998","1","E36 M3","White","North Atlantic","Yes","Competition"
"JP Tracey - IP","11","3","93","IP","23","","0.268","","6.588","5:41.225","13","1198.735","10","77.307","88.478","74.178","24.7","1","E36 M3","Black","North Atlantic","Yes","Competition"
"William Mellott - IS","12","1","368","IS","21","3","0.074","","6.662","0","13","1184.347","10","77.381","88.394","75.079","24.7","2","E36 M3","Blue","North Atlantic","Yes","Competition"
"Scott Brown - IS","13","2","242","IS","36","","0.025","","6.687","4 Laps","9","1167.818","5","77.406","88.365","52.714","17.099999999999998","1","E36 M3","Red","North Atlantic","Yes","Rookie"
"Wade Wilson - DM","14","1","2","DM","5","1","0.218","","6.905","0","9","776.118","7","77.624","88.117","79.318","17.099999999999998","2","E9 2002","White","North Atlantic","Yes","Competition"
"Gordy Wagner - JS","15","1","36","JS","9","1","0.227","","7.132","0","12","1024.315","11","77.851","87.86","80.132","22.799999999999997","2","E36 325","White","North Atlantic","Yes","Competition"
"David Seidman - IP","16","4","25","IP","8","1","0.068","","7.200","5:29.224","14","1186.734","11","77.919","87.783","80.692","26.599999999999998","2","E36 M3","Avus Blue","North Atlantic","Yes","Competition"
"Greg Wharton - IP","17","5","620","IP","25","","0.136","","7.336","4:35.993","12","1133.503","10","78.055","87.631","72.413","22.799999999999997","1","E36 M3","Black","North Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","18","1","745","Spec E46","35","","0.061","","7.397","0","10","1201.782","8","78.116","87.562","56.915","19.0","1","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Spencer Wharton - IS","19","3","87","IS","31","","0.011","","7.408","2 Laps","11","1140.657","5","78.127","87.55","65.962","20.9","1","E36 M3","Green/Orange","North Atlantic","Yes","Competition"
"Ryan Agnew - IS","20","4","487","IS","28","","0.191","","7.599","2 Laps","11","1134.255","9","78.318","87.336","66.334","20.9","1","E36 325is","Black","North Atlantic","Yes","Rookie"
"Brian Cincera - IS","21","5","787","IS","27","","0.103","","7.702","3.262","11","1187.609","6","78.421","87.222","63.354","20.9","2","E36 M3","Black","North Atlantic","Yes","Rookie"
"Wayne Dobson - IS","22","6","112","IS","11","1","0.363","","8.065","0 Laps","13","1134.007","4","78.784","86.82","78.412","24.7","1","E36 M3","White","North Atlantic","Yes","Competition"
"David Garraux - HS","23","1","77","HS","7","1","0.069","","8.134","0","7","629.923","5","78.853","86.744","76.009","13.299999999999999","2","E46 M3","Silver","North Atlantic","Yes","Rookie"
"Jeff Caldwell - JS","24","2","102","JS","14","2","0.692","","8.826","2:13.51","11","1157.825","6","79.545","85.989","64.984","20.9","3","E36 325is","Gray","North Atlantic","Yes","Competition"
"John Wilkins - Spec E36","25","1","15","Spec E36","12","2","0.276","","9.102","0","13","1152.318","10","79.821","85.692","77.166","24.7","1","E36 325i","green","South Atlantic","Yes","Competition"
"Brian Dodson - IS","26","7","826","IS","17","2","0.304","","9.406","2 Laps","11","1122.057","10","80.125","85.367","67.055","20.9","3","E36 M3","Black","North Atlantic","Yes","Rookie"
"Nicholas Somma - IS","27","8","225","IS","32","","0.025","","9.431","5 Laps","8","990.146","7","80.15","85.34","55.265","15.2","2","E36 M3","White","North Atlantic","Yes","Competition"
"Joseph Pantaleo - DM","28","2","123","DM","24","","0.663","","10.094","6:21.289","12","1157.407","8","80.813","84.64","70.917","22.799999999999997","1","E36 M3","Red","North Atlantic","Yes","Rookie"
"Gary Palumbo - JP","29","1","35","JP","4","1","0.146","","10.240","0","13","1215.405","7","80.959","84.487","73.161","24.7","2","E36 328is","silver","North Atlantic","Yes","Competition"
"Martin Mahoney - IP","30","6","9","IP","22","","0.609","","10.849","22.494","9","880.004","7","81.568","83.856","69.954","17.099999999999998","1","E36 M3","White","North Atlantic","Yes","Competition"
"Phillip Antoine - Spec E36","31","2","02","Spec E36","6","1","0.453","","11.302","0 Laps","13","1141.273","8","82.021","83.393","77.913","24.7","1","E36 325i","Arctic Grey","South Atlantic","Yes","Competition"
"Marc Thomaes - DM","32","3","67","DM","19","2","0.303","","11.605","5:55.285","12","1131.403","8","82.324","83.086","72.547","22.799999999999997","1","E30 M3","Silver","North Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","33","3","064","Spec E36","20","3","1.306","","12.911","1 Lap","12","1142.413","10","83.63","81.789","71.848","22.799999999999997","1","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Ross Karlin - EM","34","1","78","EM","16","1","0.046","","12.957","0","13","1205.148","10","83.676","81.744","73.783","24.7","1","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"Frederick Landwehr - DM","35","4","23","DM","30","","0.894","","13.851","4 Laps","5","695.749","3","84.57","80.88","49.156","9.5","2","E46 328","black/red/white","North Atlantic","Yes","Competition"
"David Hellman - M3T","36","1","96","M3T","3","1","1.762","","15.613","0","5","494.008","4","86.332","79.229","69.23","9.5","2","E30 M3","Red","North Atlantic","Yes","Competition"
"Bob Martin - M3T","37","2","7","M3T","34","","1.022","","16.635","11:19.645","9","1173.653","8","87.354","78.302","52.452","17.099999999999998","1","E30 M3","Red","North Atlantic","Yes","Competition"
