"Event ID","Event Name","Started At","Ended At"
"9-13-2147484182-20190817","BMW Lightning Raceway","2019-08-17 14:15:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"42","Lightning Raceway","13","Lightning Raceway","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484183","Delaware Valley chapter","1073744012","Sprint 101%","Race","2019-08-18 14:24:00 UTC","2019-08-18 14:44:00 UTC","FINAL","10","https://racehero.io/events/bmw-lightning-raceway-2019/results/1073744012"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","2","1","","","","0","10","1373.407","10","73.454","93.12","49.803","19.0","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Tyler Pappas - BM","2","1","240","BM","3","1","0.704","","0.704","0","10","1374.111","10","73.726","92.776","49.778","19.0","0","F87 M2CR","White","North Atlantic","Yes","Competition"
"Bob Solomon - BM","3","2","007","BM","5","2","0.493","","1.197","0.493","10","1374.604","10","74.136","92.263","49.76","19.0","0","E92 M3","White/Red","North Atlantic","Yes","Competition"
"Chad Waddell - IP","4","1","027","IP","4","1","1.635","","2.832","0","10","1376.239","10","75.392","90.726","49.701","19.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Shaun McKenzie - CM","5","2","839","CM","8","2","1.586","","4.418","4.418","10","1377.825","10","76.596","89.3","49.643","19.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Steve Liadis - HP","6","1","46","HP","10","1","1.357","","5.775","0","10","1379.182","10","77.403","88.369","49.595","19.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Wade Wilson - DM","7","1","2","DM","14","1","1.432","","7.207","0","10","1380.614","10","78.579","87.046","49.543","19.0","0","E9 2002","White","North Atlantic","Yes","Competition"
"Vinh Chau - GTS2","8","1","824","GTS2","7","1","1.479","","8.686","0","10","1382.093","10","80.052","85.444","49.49","19.0","0","E36 M3","Yellow/Multi","North Atlantic","Yes","Competition"
"Greg Wharton - IP","9","2","620","IP","11","3","0.912","","9.598","6.766","10","1383.005","10","80.78","84.674","49.458","19.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"David Ellman - IP","10","3","050","IP","18","5","0.425","","10.023","7.191","10","1383.43","10","80.849","84.602","49.442","19.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"David Somma Jr - IS","11","1","225","IS","40","8","0.241","","10.264","0","10","1383.671","10","79.294","86.261","49.434","19.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Spencer Wharton - IS","12","2","87","IS","12","1","0.875","","11.139","0.875","10","1384.546","10","81.608","83.815","49.402","19.0","0","E36 M3","Green/Orange","North Atlantic","Yes","Competition"
"Ryan Zmiewski - GP","13","1","05","GP","39","1","0.039","","11.178","0","10","1384.585","10","79.454","86.088","49.401","19.0","0","F22 M235iR","White","North Atlantic","Yes","Rookie"
"Scott Brown - IS","14","3","242","IS","15","2","0.022","","11.200","0.936","10","1384.607","10","81.497","83.929","49.4","19.0","0","E36 M3","Red","North Atlantic","Yes","Rookie"
"Cecil Ramotar - GTS2","15","2","999","GTS2","17","2","0.741","","11.941","3.255","10","1385.348","10","81.097","84.343","49.374","19.0","0","E36 M3","Blue","North Atlantic","Yes","Provisional"
"Gordy Wagner - JS","16","1","36","JS","25","1","2.616","","14.557","0","10","1387.964","10","82.694","82.715","49.281","19.0","0","E36 325","White","North Atlantic","Yes","Competition"
"Wayne Dobson - IS","17","4","112","IS","21","4","0.736","","15.293","5.029","10","1388.7","10","80.926","84.522","49.255","19.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Brian Dodson - IS","18","5","826","IS","27","7","0.522","","15.815","5.551","10","1389.222","10","83.151","82.26","49.236","19.0","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"Ryan Agnew - IS","19","6","487","IS","23","5","1.272","","17.087","6.823","10","1390.494","10","81.554","83.871","49.191","19.0","0","E36 325is","Black","North Atlantic","Yes","Rookie"
"John Wilkins - Spec E36","20","1","15","Spec E36","28","1","0.091","","17.178","0","10","1390.585","10","83.809","81.614","49.188","19.0","0","E36 325i","green","South Atlantic","Yes","Competition"
"Lazslo Sebo - DM","21","2","311","DM","35","5","1.202","","18.380","11.173","10","1391.787","10","80.477","84.993","49.145","19.0","0","E36 325i","Black","North Atlantic","Rookie"
"Bert Howerton - Spec E36","22","2","064","Spec E36","33","3","0.272","","18.652","1.474","10","1392.059","10","83.823","81.601","49.136","19.0","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","23","1","745","Spec E46","19","1","0.195","","18.847","0","10","1392.254","10","82.367","83.043","49.129","19.0","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Phillip Antoine - Spec E36","24","3","02","Spec E36","31","2","0.049","","18.896","1.718","10","1392.303","10","84.586","80.864","49.127","19.0","0","E36 325i","Arctic Grey","South Atlantic","Yes","Competition"
"Marc Thomaes - DM","25","3","67","DM","32","3","0.818","","19.714","12.507","10","1393.121","10","82.002","83.413","49.098","19.0","0","E30 M3","Silver","North Atlantic","Yes","Competition"
"Ross Karlin - EM","26","1","78","EM","34","1","2.567","","22.281","0","10","1395.688","10","83.157","82.254","49.008","19.0","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"Bob Martin - M3T","27","1","7","M3T","36","1","2.592","","24.873","0","10","1398.28","10","84.648","80.805","48.917","19.0","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Joseph Pantaleo - DM","28","4","123","DM","30","2","3.886","","28.759","21.552","10","1402.166","10","86.743","78.854","48.782","19.0","0","E36 M3","Red","North Atlantic","Yes","Rookie"
"David Hellman - M3T","29","2","96","M3T","37","2","0.863","","29.622","4.749","10","1403.029","10","88.219","77.534","48.752","19.0","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Brian Cincera - IS","30","7","787","IS","24","6","1 Lap","","1 Lap","11.796","9","1395.467","9","80.533","84.934","44.114","17.099999999999998","1","E36 M3","Black","North Atlantic","Yes","Rookie"
"Martin Mahoney - IP","31","4","9","IP","22","6","4 Laps","","5 Laps","5 Laps","5","768.224","4","164.553","41.567","44.518","9.5","2","E36 M3","White","North Atlantic","Yes","Competition"
"William Mellott - IS","32","8","368","IS","20","3","3 Laps","","DNF","8 Laps","2","538.627","0","0.0","0.0","25.398","3.8","2","E36 M3","Blue","North Atlantic","Yes","Competition"
"Andrew Palumbo - CM","33","3","42","CM","38","3","1 Lap","","DNF","9 Laps","1","115.696","1","101.143","67.627","59.12","1.9","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"David Garraux - HS","34","1","77","HS","13","1","1:07.526","","DNF","0","1","183.222","0","0.0","0.0","37.332","1.9","1","E46 M3","Silver","North Atlantic","Yes","Rookie"
"David Seidman - IP","35","5","25","IP","9","2","1 Lap","","DNF","10 Laps","0","7.864","0","0.0","0.0","0.0","0.0","0","E36 M3","Avus Blue","North Atlantic","Yes","Competition"
"Gary Palumbo - JP","36","1","35","JP","29","1","4.403","","DNF","0","0","12.267","0","0.0","0.0","0.0","0.0","0","E36 328is","silver","North Atlantic","Yes","Competition"
"Frederick Landwehr - DM","37","5","23","DM","35","4","2.250","","DNF","10 Laps","0","14.517","0","0.0","0.0","0.0","0.0","0","E46 328","Black/Red/White","North Atlantic","Yes","Competition"
"JP Tracey - IP","38","6","93","IP","16","4","","","DQ","4.841","10","1381.08","10","78.793","86.81","49.526","19.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
