"Event ID","Event Name","Started At","Ended At"
"9-13-2147484182-20190817","BMW Lightning Raceway","2019-08-17 14:15:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"42","Lightning Raceway","13","Lightning Raceway","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484183","Delaware Valley chapter","1073744015","Sprint 102%","Race","2019-08-18 18:19:00 UTC","2019-08-18 18:41:00 UTC","FINAL","20","https://racehero.io/events/bmw-lightning-raceway-2019/results/1073744015"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Bob Solomon - BM","1","1","007","BM","3","1","","","","0","20","1484.018","5","72.957","93.754","92.182","38.0","0","E92 M3","White/Red","North Atlantic","Yes","Competition"
"Chad Waddell - IP","2","1","027","IP","4","1","6.643","","6.643","0","20","1490.661","4","73.141","93.518","91.771","38.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Vinh Chau - GTS2","3","1","824","GTS2","6","1","35.930","","42.573","0","20","1526.591","17","74.646","91.633","89.611","38.0","0","E36 M3","Yellow/Multi","North Atlantic","Yes","Competition"
"David Somma Jr - IS","4","1","225","IS","8","1","6.467","","49.040","0","20","1533.058","5","75.299","90.838","89.233","38.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Greg Wharton - IP","5","2","620","IP","5","2","14.028","","1:03.068","56.425","20","1547.086","18","75.359","90.766","88.424","38.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Wade Wilson - DM","6","1","2","DM","12","1","4.127","","1:07.195","0","20","1551.213","15","76.067","89.921","88.189","38.0","0","E9 2002","White","North Atlantic","Yes","Competition"
"Ryan Zmiewski - GP","7","1","05","GP","10","1","1.564","","1:08.759","0","20","1552.777","12","75.746","90.302","88.1","38.0","0","F22 M235iR","White","North Atlantic","Yes","Rookie"
"David Ellman - IP","8","3","050","IP","11","3","3.727","","1:12.486","1:05.843","20","1556.504","14","76.276","89.674","87.889","38.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Spencer Wharton - IS","9","2","87","IS","13","2","1 Lap","","1 Lap","1 Lap","19","1485.042","6","76.436","89.487","87.513","36.1","0","E36 M3","Green/Orange","North Atlantic","Yes","Competition"
"Scott Brown - IS","10","3","242","IS","15","3","0.619","","1 Lap","1 Lap","19","1485.661","13","76.748","89.123","87.476","36.1","0","E36 M3","Red","North Atlantic","Yes","Rookie"
"Lazslo Sebo - DM","11","2","311","DM","20","2","8.296","","1 Lap","1 Lap","19","1493.957","16","76.514","89.395","86.99","36.1","0","E36 325i","Black","North Atlantic","Rookie"
"Wayne Dobson - IS","12","4","112","IS","17","4","4.490","","1 Lap","1 Lap","19","1498.447","12","77.099","88.717","86.73","36.1","0","E36 M3","White","North Atlantic","Yes","Competition"
"Ryan Agnew - IS","13","5","487","IS","22","6","0.252","","1 Lap","1 Lap","19","1498.699","10","77.171","88.634","86.715","36.1","0","E36 325is","Black","North Atlantic","Yes","Rookie"
"Greg Hartman - Spec E46","14","1","745","Spec E46","18","1","8.727","","1 Lap","0","19","1507.426","6","76.912","88.933","86.213","36.1","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Shaun McKenzie - CM","15","1","839","CM","7","1","5.244","","1 Lap","0","19","1512.67","12","74.921","91.296","85.914","36.1","1","E46 M3","White","North Atlantic","Yes","Competition"
"Martin Mahoney - IP","16","4","9","IP","24","4","4.524","","1 Lap","26.533","19","1517.194","17","77.792","87.927","85.658","36.1","0","E36 M3","White","North Atlantic","Yes","Competition"
"Brian Cincera - IS","17","6","787","IS","23","7","3.841","","1 Lap","1 Lap","19","1521.035","11","78.241","87.422","85.442","36.1","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"William Mellott - IS","18","7","368","IS","19","5","11.769","","1 Lap","1 Lap","19","1532.804","6","77.556","88.194","84.786","36.1","1","E36 M3","Blue","North Atlantic","Yes","Competition"
"John Wilkins - Spec E36","19","1","15","Spec E36","25","1","0.744","","1 Lap","0","19","1533.548","9","78.766","86.839","84.745","36.1","0","E36 325i","green","South Atlantic","Yes","Competition"
"Cecil Ramotar - GTS2","20","2","999","GTS2","14","2","1 Lap","","2 Laps","2 Laps","18","1458.789","9","75.493","90.604","84.399","34.199999999999996","1","E36 M3","Blue","North Atlantic","Yes","Provisional"
"Joseph Pantaleo - DM","21","3","123","DM","27","3","32.975","","2 Laps","2 Laps","18","1491.764","6","80.873","84.577","82.533","34.199999999999996","0","E36 M3","Red","North Atlantic","Yes","Rookie"
"Marc Thomaes - DM","22","4","67","DM","28","4","11.883","","2 Laps","2 Laps","18","1503.647","11","81.415","84.014","81.881","34.199999999999996","0","E30 M3","Silver","North Atlantic","Yes","Competition"
"Ross Karlin - EM","23","1","78","EM","30","1","1.259","","2 Laps","0","18","1504.906","10","81.868","83.549","81.812","34.199999999999996","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"Brian Dodson - IS","24","8","826","IS","26","8","3.399","","2 Laps","2 Laps","18","1508.305","7","81.083","84.358","81.628","34.199999999999996","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"Bert Howerton - Spec E36","25","2","064","Spec E36","33","2","18.134","","2 Laps","1 Lap","18","1526.439","3","82.543","82.866","80.658","34.199999999999996","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Bob Martin - M3T","26","1","7","M3T","31","1","26.700","","2 Laps","0","18","1553.139","15","84.131","81.302","79.272","34.199999999999996","0","E30 M3","Red","North Atlantic","Yes","Competition"
