"Event ID","Event Name","Started At","Ended At"
"541-4368-2147483961-20220904","NNMM SMUSA Triple Crown","2022-09-04 15:46:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3256","NNMM","4368","NNMM SMUSA ","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483973","(6) Open Expert/Pro","1073743342","Main","Race","2022-09-04 15:52:00 UTC","2022-09-04 16:12:59 UTC","PROVISIONAL","10","https://racehero.io/events/nnmm-smusa-triple-crown/results/1073743342"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gage McAllister","1","1","25","Open Expert","1","1","","","","0","10","1071.683","2","77.874","27.737","20.155","6.0","0"
"Jake Thompson","2","2","611","Open Expert","2","2","35.217","","35.217","35.217","10","1106.9","3","80.391","26.869","19.514","6.0","0"
"Sebastiao Ferreira","3","3","73","Open Expert","5","5","36.293","","1:11.510","1:11.51","10","1143.193","8","83.879","25.751","18.894","6.0","0"
"Michael Stivala","4","4","179","Open Expert","8","8","2.033","","1:13.543","1:13.543","10","1145.226","8","84.438","25.581","18.861","6.0","0"
"James Gerolamy","5","5","147","Open Expert","7","7","1.657","","1:15.200","1:15.2","10","1146.883","10","84.529","25.553","18.834","6.0","0"
"Igor Silva","6","6","89","Open Expert","9","9","1.108","","1:16.308","1:16.308","10","1147.991","6","84.417","25.587","18.815","6.0","0"
"Stephan Anatiyachuk","7","7","380","Open Expert","6","6","10.250","","1:26.558","1:26.558","10","1158.241","6","84.797","25.473","18.649","6.0","0"
"Mikael Sedlacek","8","8","441","Open Expert","3","3","14.952","","1:41.510","1:41.51","10","1173.193","3","84.437","25.581","18.411","6.0","0"
"Hunter Brooks","9","9","55","Open Expert","4","4","1 Lap","","1 Lap","8.32","9","1080.003","5","82.519","26.176","18.0","5.3999999999999995","0"
"Gianluca Mazzarini","10","10","29","Open Expert","10","10","3 Laps","","4 Laps","4 Laps","6","840.481","6","90.759","23.799","15.42","3.5999999999999996","0"
