"Event ID","Event Name","Started At","Ended At"
"541-4368-2147483961-20220904","NNMM SMUSA Triple Crown","2022-09-04 15:46:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3256","NNMM","4368","NNMM SMUSA ","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483973","(6) Open Expert/Pro","1073743341","Heat 1","Race","2022-09-04 15:50:00 UTC","2022-09-04 16:01:58 UTC","PROVISIONAL","6","https://racehero.io/events/nnmm-smusa-triple-crown/results/1073743341"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gage McAllister","1","1","25","Open Expert","6","6","","","","0","6","629.151","2","78.35","27.569","20.599","3.5999999999999996","0"
"Jake Thompson","2","2","611","Open Expert","7","7","15.779","","15.779","15.779","6","644.93","2","81.355","26.55","20.095","3.5999999999999996","0"
"Hunter Brooks","3","3","55","Open Expert","8","8","19.837","","35.616","35.616","6","664.767","5","83.533","25.858","19.496","3.5999999999999996","0"
"Mikael Sedlacek","4","4","441","Open Expert","2","2","4.684","","40.300","40.3","6","669.451","6","85.689","25.207","19.359","3.5999999999999996","0"
"Sebastiao Ferreira","5","5","73","Open Expert","5","5","5.130","","45.430","45.43","6","674.581","4","85.14","25.37","19.212","3.5999999999999996","0"
"Stephan Anatiyachule","6","6","380","Open Expert","10","10","4.118","","49.548","49.548","6","678.699","4","86.007","25.114","19.095","3.5999999999999996","0"
"Igor Silva","7","7","89","Open Expert","1","1","1.578","","51.126","51.126","6","680.277","3","85.693","25.206","19.051","3.5999999999999996","0"
"James Gerolamy","8","8","147","Open Expert","4","4","2.162","","53.288","53.288","6","682.439","5","85.242","25.34","18.991","3.5999999999999996","0"
"Michael Stivala","9","9","179","Open Expert","9","9","1.044","","54.332","54.332","6","683.483","5","86.438","24.989","18.962","3.5999999999999996","0"
"Gianluca Mazzarini","10","10","29","Open Expert","3","3","20.057","","1:14.389","1:14.389","6","703.54","3","91.01","23.734","18.421","3.5999999999999996","0"
