"Event ID","Event Name","Started At","Ended At"
"541-4368-2147483961-20220904","NNMM SMUSA Triple Crown","2022-09-04 15:46:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3256","NNMM","4368","NNMM SMUSA ","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483972","(01) Practice","1073743339","Practice 1 Group C","Practice","2022-09-04 16:03:00 UTC","2022-09-04 18:44:09 UTC","PROVISIONAL","6","https://racehero.io/events/nnmm-smusa-triple-crown/results/1073743339"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nick Csik","1","1","223","Adult Mini","1","1","","","","0","6","625.336","4","85.778","25.181","20.725","3.5999999999999996","0"
"Dean Rabideau","2","1","190x","Youth Mini","7","1","2.514","","2.514","0","5","624.845","2","88.292","24.464","17.284","3.0","0"
"Eric Roberts-Hansen","3","1","755","","6","2","3.480","","5.994","0","5","623.179","5","91.772","23.537","17.33","3.0","0"
"Jeremy Callender","4","1","13","40+","5","1","1.044","","7.038","0","2","342.097","2","92.816","23.272","12.628","1.2","0"
"Merlin Valencia","5","2","277s","Adult Mini","2","2","2.272","","9.310","3 Laps","3","387.824","2","95.088","22.716","16.709","1.7999999999999998","0"
"Austin Hagander","6","3","42","Adult Mini","3","3","1.516","","10.826","1 Lap","5","608.572","2","96.604","22.359","17.746","3.0","0"
"Cory Lennon","7","2","072","","4","1","4.763","","15.589","2 Laps","3","442.775","3","101.367","21.309","14.635","1.7999999999999998","0"
"Brendan Anatiychule","8","2","380","Youth Mini","8","","10.154","","25.743","1 Lap","4","617.972","4","111.521","19.369","13.981","2.4","0"
"Josh Delaria","9","1","53","Asphalt Mini","0","","","","","0","0","650.957","0","0.0","0.0","0.0","0.0","0"
"Mia Wright","10","3","13","Youth Mini","0","","","","","26.128","0","650.973","0","0.0","0.0","0.0","0.0","0"
