"Event ID","Event Name","Started At","Ended At"
"541-4368-2147483961-20220904","NNMM SMUSA Triple Crown","2022-09-04 15:46:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3256","NNMM","4368","NNMM SMUSA ","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483972","(01) Practice","1073743338","Practice 1 Group B","Practice","2022-09-04 16:02:00 UTC","2022-09-04 18:30:44 UTC","PROVISIONAL","9","https://racehero.io/events/nnmm-smusa-triple-crown/results/1073743338"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kevin Vergenz","1","1","x30","Open Asphalt Motard","1","1","","","","0","9","651.822","3","62.443","34.592","29.824","5.3999999999999995","0"
"Dylan Franco","2","1","62","Open Amateur","6","","24.201","","24.201","0","4","503.518","2","86.644","24.93","17.159","2.4","0"
"Bucky Gerolamy","3","1","920","40+","2","1","2.505","","26.706","0","6","641.209","1","89.149","24.229","20.212","3.5999999999999996","0"
"Andy Shellcross","4","1","560","Unlimited Open","3","1","1.124","","27.830","0","6","658.189","1","90.273","23.927","19.69","3.5999999999999996","0"
"Alex George","5","1","880","Open Expert","5","1","0.882","","28.712","0","6","667.567","3","91.155","23.696","19.414","3.5999999999999996","0"
"Errol Smith","6","2","216","Open Amateur","10","","0.534","","29.246","2:42.047","5","665.565","1","91.689","23.558","16.227","3.0","0"
"Andrew Lennon","7","3","60","Open Amateur","4","1","1.189","","30.435","1:07.16","3","570.678","1","92.878","23.256","11.355","1.7999999999999998","0"
"Rod Wetmore","8","1","621","50+","9","","0.810","","31.245","0","5","657.216","3","93.688","23.055","16.433","3.0","0"
"Mark Monroe","9","2","36","50+","8","","3.920","","35.165","14.674","5","671.89","3","97.608","22.129","16.074","3.0","0"
"Will Owen","10","2","11","Unlimited Open","7","","39.657","","1:14.822","4 Laps","2","394.469","2","137.265","15.736","10.951","1.2","0"
"Geoff Osterman","11","2","819","40+","0","","","","","6 Laps","0","300.927","0","0.0","0.0","0.0","0.0","0"
