"Event ID","Event Name","Started At","Ended At"
"541-4368-2147483961-20220904","NNMM SMUSA Triple Crown","2022-09-04 15:46:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3256","NNMM","4368","NNMM SMUSA ","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483972","(01) Practice","1073743314","Practice 1 Asphalt Only","Practice","2022-09-04 16:00:00 UTC","2022-09-04 17:54:37 UTC","PROVISIONAL","9","https://racehero.io/events/nnmm-smusa-triple-crown/results/1073743314"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kevin Vergenz","1","1","x30","Open Asphalt Motard","9","","","","","0","7","644.51","7","55.427","38.97","23.46","4.2","0"
"Sebastiao Ferreira","2","1","73","Open Expert","2","1","2.241","","2.241","0","7","636.129","6","57.668","37.456","23.769","4.2","0"
"Alex George","3","2","880","Open Expert","4","2","0.236","","2.477","-2 Laps","9","613.609","7","57.904","37.303","31.681","5.3999999999999995","0"
"Josh Delaria","4","1","53","Asphalt Mini","10","","1.903","","4.380","0","5","613.605","5","59.807","36.116","17.601","3.0","0"
"Nick Csik","5","1","223","Adult Mini","1","1","0.067","","4.447","0","9","605.305","9","59.874","36.076","32.116","5.3999999999999995","0"
"Errol Smith","6","1","216","Open Amateur","7","1","1.052","","5.499","0","9","635.896","8","60.926","35.453","30.571","5.3999999999999995","0"
"Dean Rabideau","7","1","190x","Youth Mini","6","1","0.065","","5.564","0","9","635.29","9","60.991","35.415","30.6","5.3999999999999995","0"
"Cameron Poe","8","2","94","Adult Mini","3","2","0.092","","5.656","22.225","9","627.53","9","61.083","35.362","30.979","5.3999999999999995","0"
"Mac Hunglo","9","2","31","Asphalt Mini","8","1","2.853","","8.509","2:39.459","5","773.064","4","63.936","33.784","13.97","3.0","0"
"Austin Hagander","10","3","42","Adult Mini","5","3","2.490","","10.999","15.645","8","620.95","8","66.426","32.517","27.828","4.8","0"
