"Event ID","Event Name","Started At","Ended At"
"2470-4621-2147483786-20221126","PADOOCK GT CLUB - TRACK DAY","2022-11-26 09:00:00 UTC","2022-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3448","PADOOCK GT CLUB - ANDALUCIA CIRCUIT","4621","PADOOCK GT CLUB ANDALUCIA CIRCUIT","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483787","PADOOCKGTCLUB","1073742163","QUALIFYING","Qualifying","2022-11-26 09:00:00 UTC","2022-11-26 16:39:41 UTC","PROVISIONAL","47","https://racehero.io/events/padoock-gt-club-track-day-2022-crono-sur-competicion-nov-26/results/1073742163"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SERGIO SUAREZ","1","1","15","BMW 440","10","","","","","0","31","25905.947","30","128.658","139.906","21.539","155.0","0"
"JOSE DAVID RIVAS","2","1","13","LEON MK1","1","1","2.535","","2.535","0","22","14886.881","10","131.193","137.202","26.601","110.0","0"
"ANTONIO LUIS MALDONADO","3","1","14","LEON MK2","6","","4.029","","6.564","0","34","13752.99","30","135.222","133.114","44.499","170.0","0"
"JUAN J. GARCIA ESCOBAR","4","1","1","BMW M2","11","","1.803","","8.367","0","24","24672.807","19","137.025","131.363","17.509","120.0","0"
"KIKE SANCHEZ","5","1","6","AUDI S3","4","","0.092","","8.459","0","27","25726.231","20","137.117","131.275","18.891","135.0","0"
"JESUS FERNANDEZ","6","1","4","VW GOLF R","7","","4.110","","12.569","0","20","12973.452","7","141.227","127.454","27.749","100.0","0"
"MATIAS GUIDO","7","1","8","LEON CUPRA","5","","0.342","","12.911","0","43","25946.553","43","141.569","127.146","29.831","215.0","0"
"DAVID MENBRIVES","8","1","3","BMW M3","0","","1.596","","14.507","0","27","13378.839","19","143.165","125.729","36.326","135.0","0"
"ANTONIO CISNEROS 2","9","1","12","BMW COMPAC DRS","0","","10.149","","24.656","0","47","27126.622","16","153.314","117.406","31.187","235.0","0"
"PEDRO DAVID IGLESIAS","10","2","2","BMW M3","2","1","0.083","","24.739","24:15.595","38","14834.434","24","153.397","117.343","46.109","190.0","0"
"JOSE A. MONTOZA","11","1","17","HONDA CIVIC","0","","1.902","","26.641","0","20","27544.886","19","155.299","115.905","13.07","100.0","0"
"ANTONIO CISNEROS 1","12","1","11","BMW 320 DCR","13","","3.642","","30.283","0","1","4527.768","1","158.941","113.25","3.975","5.0","0"
"JUAN J. GARCIA ANDUJAR","13","1","16","CLIO SPORT","9","","0.498","","30.781","0","18","7378.029","14","159.439","112.896","43.914","90.0","0"
"SERGIO DASWANY","14","1","7","FORD PUMA","3","","0.949","","31.730","0","23","11791.63","23","160.388","112.228","35.11","115.0","0"
