"Event ID","Event Name","Started At","Ended At"
"14-38-2147484570-20210529","ProAutoSports Presents INDE","2021-05-29 14:45:00 UTC","2021-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"37","Inde Motorsports Ranch","38","Inde Config #5","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484575","Karting Championship Series","1073746039","Main Race","Race","2021-05-30 00:05:00 UTC","2021-05-30 00:19:21 UTC","PROVISIONAL","6","https://racehero.io/events/proautosports-presents-inde/results/1073746039"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model","Year","Color"
"Casey Young","1","1","139c","SFT","1","1","","","","0","6","762.111","6","108.695","84.457","72.273","15.299999999999999","0","GP","6","2006","blue"
"William Herr","2","1","9","TAG","3","1","1.903","","1.903","0","6","764.014","3","108.106","84.917","72.093","15.299999999999999","0","Dual","001","ProAutoSports"
"Dave Fultz","3","1","12","CHL-L","2","1","10.452","","12.355","0","6","774.466","2","109.515","83.824","71.12","15.299999999999999","0"
"Brad Peterson","4","1","20","SPEC","4","1","45.821","","58.176","0","6","820.287","3","114.69","80.042","67.147","15.299999999999999","0"
"Marc Pape","5","2","99X","SFT","11","3","18.781","","1:16.957","1:16.957","6","839.068","1","112.323","81.729","65.644","15.299999999999999","0","Intrepid","Kart","2011","Black","AZ","Phoenix","ProAutoSports"
"Cartlon Peterson","6","3","??","SFT","6","2","1 Lap","","1 Lap","17.068","5","779.179","3","128.651","71.356","58.908","12.75","0"
"Gregory Lindahl","7","1","6","CHL-M","5","1","9.339","","1 Lap","0","5","788.518","1","130.278","70.465","58.21","12.75","0"
"Austin Brandon","8","2","XX","CHL-L","9","3","16.130","","1 Lap","30.182","5","804.648","3","132.259","69.409","57.044","12.75","0"
"Dan Kellet","9","2","315","SPEC","8","2","2.223","","1 Lap","1 Lap","5","806.871","4","131.435","69.844","56.886","12.75","0"
"Nathan Brandon","10","3","22","CHL-L","7","2","31.912","","1 Lap","1:04.317","5","838.783","2","138.052","66.497","54.722","12.75","0"
"Bri Martin","11","4","777","CHL-L","10","4","1 Lap","","2 Laps","2.49","4","776.956","3","154.774","59.312","47.261","10.2","0"
"Chris Vargas","12","4","x","SFT","0","","4 Laps","","6 Laps","6 Laps","0","195.531","0","0.0","0.0","0.0","0.0","0"
