"Event ID","Event Name","Started At","Ended At"
"14-38-2147484570-20210529","ProAutoSports Presents INDE","2021-05-29 14:45:00 UTC","2021-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"37","Inde Motorsports Ranch","38","Inde Config #5","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484575","Karting Championship Series","1073746038","Practice/Qualify #3","Qualifying","2021-05-29 22:05:00 UTC","2021-05-29 22:23:52 UTC","PROVISIONAL","8","https://racehero.io/events/proautosports-presents-inde/results/1073746038"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model","Club"
"William Herr","1","1","9","TAG","1","1","","","","0","8","993.675","2","108.235","84.815","73.907","20.4","0","Dual","001","ProAutoSports"
"Dave Fultz","2","1","12","CHL-L","2","1","1.727","","1.727","0","4","554.295","1","109.962","83.483","66.246","10.2","0"
"Marc Pape","3","1","99X","SFT","5","2","0.305","","2.032","0","4","569.154","1","110.267","83.252","64.517","10.2","0","Intrepid","Kart","2011","Black","AZ","Phoenix","ProAutoSports"
"Gregory Lindahl","4","1","6","CHL-M","3","1","1.483","","3.515","0","6","842.152","2","111.75","82.148","65.404","15.299999999999999","0"
"Chris Vargas","5","2","x","SFT","4","1","0.105","","3.620","7:34.067","8","1023.221","6","111.855","82.071","71.773","20.4","0"
"Casey Young","6","3","139c","SFT","8","3","1.633","","5.253","6:19.016","7","948.17","3","113.488","80.89","67.773","17.849999999999998","0","GP","6","2006","blue"
"Brad Peterson","7","1","20","SPEC","10","2","7.892","","13.145","0","7","1039.882","7","121.38","75.63","61.795","17.849999999999998","0"
"Cartlon Peterson","8","4","??","SFT","9","4","6.655","","19.800","7:59.261","7","1048.415","1","128.035","71.699","61.293","17.849999999999998","0"
"Austin Brandon","9","2","XX","CHL-L","12","4","3.534","","23.334","9:04.811","7","1099.106","2","131.569","69.773","58.466","17.849999999999998","0"
"Dan Kellet","10","2","315","SPEC","6","1","5.360","","28.694","1:00.562","7","1100.444","7","136.929","67.042","58.395","17.849999999999998","0"
"Nathan Brandon","11","3","22","CHL-L","7","2","0.856","","29.550","9:17.288","7","1111.583","1","137.785","66.626","57.809","17.849999999999998","0"
"Bri Martin","12","4","777","CHL-L","11","3","13.156","","42.706","8:25.437","6","1059.732","5","150.941","60.818","51.975","15.299999999999999","0"
