"Event ID","Event Name","Started At","Ended At"
"343-552-2147485141-20220618","Summer Race #4","2022-06-18 23:55:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","552","Vintage CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485146","LO206 JR2","1073747155","Heat","Race","2022-06-19 02:30:00 UTC","2022-06-19 02:39:38 UTC","PROVISIONAL","12","https://racehero.io/events/summer-race-4-2022/results/1073747155"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alexander Chartier","1","1","827","LO206 JR2","1","1","","","","0","12","555.365","8","43.488","57.947","54.451","8.399999999999999","0"
"Kane Pexa","2","2","855","LO206 JR2","2","2","2.830","","2.830","2.83","12","558.195","10","43.636","57.75","54.175","8.399999999999999","0"
"Jonathon R Bischof","3","3","16","LO206 JR2","3","3","0.209","","3.039","3.039","12","558.404","10","43.483","57.954","54.154","8.399999999999999","0"
"Noah Jones","4","4","508","LO206 JR2","6","6","4.078","","7.117","7.117","12","562.482","12","43.907","57.394","53.762","8.399999999999999","0"
"Jacob Longenecker","5","5","3","LO206 JR2","5","5","0.055","","7.172","7.172","12","562.537","12","43.87","57.442","53.756","8.399999999999999","0"
"Summer Joy Haley","6","6","19","LO206 JR2","7","7","3.480","","10.652","10.652","12","566.017","7","44.061","57.193","53.426","8.399999999999999","0"
"Kaylee Countryman","7","7","90","LO206 JR2","10","10","0.451","","11.103","11.103","12","566.468","3","44.035","57.227","53.383","8.399999999999999","0"
"Michael Jeffries","8","8","33","LO206 JR2","8","8","4.785","","15.888","15.888","12","571.253","8","44.421","56.73","52.936","8.399999999999999","0"
"Oliver Wolcott","9","9","75","LO206 JR2","12","12","1.540","","17.428","17.428","12","572.793","4","44.519","56.605","52.794","8.399999999999999","0"
"Paityn Feyen","10","10","31","LO206 JR2","9","9","0.247","","17.675","17.675","12","573.04","8","44.332","56.844","52.771","8.399999999999999","0"
"Julian Lucas","11","11","54","LO206 JR2","11","11","0.763","","18.438","18.438","12","573.803","5","44.52","56.604","52.701","8.399999999999999","0"
"James Jeffries","12","12","5","LO206 JR2","4","4","4 Laps","","4 Laps","4 Laps","8","387.913","5","44.174","57.047","51.97","5.6","0"
