"Event ID","Event Name","Started At","Ended At"
"343-552-2147485141-20220618","Summer Race #4","2022-06-18 23:55:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","552","Vintage CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485146","LO206 JR2","1073747143","Warmup","Practice","2022-06-19 00:15:00 UTC","2022-06-19 00:15:18 UTC","PROVISIONAL","2","https://racehero.io/events/summer-race-4-2022/results/1073747143"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alexander Chartier","1","1","827","LO206 JR2","5","5","","","","0","2","92.701","2","43.638","57.748","54.368","1.4","0"
"Kane Pexa","2","2","855","LO206 JR2","9","9","0.394","","0.394","5.607","2","98.308","2","44.032","57.231","51.267","1.4","0"
"James Jeffries","3","3","5","LO206 JR2","6","6","0.108","","0.502","2.458","2","95.159","2","44.14","57.091","52.964","1.4","0"
"Jonathon R Bischof","4","4","16","LO206 JR2","11","11","0.005","","0.507","9.197","2","101.898","2","44.145","57.085","49.461","1.4","0"
"Noah Jones","5","5","508","LO206 JR2","3","3","0.116","","0.623","0 Laps","2","91.299","2","44.261","56.935","55.203","1.4","0"
"Kaylee Countryman","6","6","90","LO206 JR2","4","4","0.114","","0.737","1.571","2","94.272","2","44.375","56.789","53.462","1.4","0"
"Jacob Longenecker","7","7","3","LO206 JR2","2","2","0.309","","1.046","0 Laps","2","90.662","2","44.684","56.396","55.591","1.4","0"
"Paityn Feyen","8","8","31","LO206 JR2","7","7","0.077","","1.123","5.395","2","98.096","2","44.761","56.299","51.378","1.4","0"
"Julian Lucas","9","9","54","LO206 JR2","8","8","0.006","","1.129","6.963","2","99.664","2","44.767","56.291","50.57","1.4","0"
"Summer Joy Haley","10","10","19","LO206 JR2","12","12","0.057","","1.186","10.636","2","103.337","2","44.824","56.22","48.772","1.4","0"
"Michael Jeffries","11","11","33","LO206 JR2","10","10","0.007","","1.193","10.499","2","103.2","2","44.831","56.211","48.837","1.4","0"
"Oliver Wolcott","12","12","75","LO206 JR2","1","1","0.158","","1.351","0 Laps","2","91.144","2","44.989","56.014","55.297","1.4","0"
