"Event ID","Event Name","Started At","Ended At"
"343-552-2147485141-20220618","Summer Race #4","2022-06-18 23:55:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","552","Vintage CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485147","LO206 SR","1073747144","Warmup","Practice","2022-06-19 00:20:00 UTC","2022-06-19 00:18:06 UTC","PROVISIONAL","2","https://racehero.io/events/summer-race-4-2022/results/1073747144"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Wes Lee","1","1","3","LO206 Sr","7","7","","","","0","2","97.731","2","44.463","56.676","51.57","1.4","0"
"Simon Hansen","2","2","20","LO206 Sr","3","3","0.071","","0.071","0 Laps","2","93.755","2","44.534","56.586","53.757","1.4","0"
"Matthew Ruth","3","3","39","LO206 Sr","4","4","0.071","","0.142","0 Laps","2","93.923","2","44.605","56.496","53.661","1.4","0"
"Landon Bily","4","4","7","LO206 Sr","2","2","0.071","","0.213","1 Lap","1","46.849","1","44.676","56.406","53.79","0.7","0"
"Cayden Spring","5","5","5","LO206 Sr","1","1","0.141","","0.354","0 Laps","2","91.255","2","44.817","56.229","55.23","1.4","0"
"Raphael Krausse","6","6","34","LO206 Sr","6","6","0.141","","0.495","0 Laps","2","96.653","1","44.958","56.052","52.145","1.4","0"
"Tanner Manthei","7","7","26","LO206 Sr","14","","0.172","","0.667","28.188","1","125.919","1","45.13","55.839","20.013","0.7","0"
"Nathan Haney","8","8","82","LO206 Sr","5","5","0.096","","0.763","0 Laps","2","95.869","2","45.226","55.72","52.572","1.4","0"
"Tyler Manthei","9","9","27","LO206 Sr","13","","0.148","","0.911","12.082","1","109.813","1","45.374","55.538","22.948","0.7","0"
"Dominic Endrizzi","10","10","23X","LO206 Sr","12","12","0.150","","1.061","16.802","2","114.533","2","45.524","55.355","44.005","1.4","0"
"Melanie Giarrusso","11","11","9","LO206 Sr","10","10","0.058","","1.119","6.223","2","103.954","2","45.582","55.285","48.483","1.4","0"
"David Haraldsen","12","12","32","LO206 Sr","9","9","0.354","","1.473","5.721","2","103.452","2","45.936","54.859","48.718","1.4","0"
"Clara Hill","13","13","14","LO206 Sr","11","11","0.215","","1.688","7.788","2","105.519","2","46.151","54.603","47.764","1.4","0"
"Micah Hendricks","14","14","94","LO206 Sr","8","8","0.717","","2.405","7.601","2","105.332","2","46.868","53.768","47.849","1.4","0"
"Toby Longenecker","15","15","8","LO206 Sr","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
