"Event ID","Event Name","Started At","Ended At"
"343-552-2147485141-20220618","Summer Race #4","2022-06-18 23:55:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","552","Vintage CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485146","LO206 JR2","1073747149","Qualifying","Qualifying","2022-06-19 01:30:00 UTC","2022-06-19 01:17:19 UTC","PROVISIONAL","2","https://racehero.io/events/summer-race-4-2022/results/1073747149"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alexander Chartier","1","1","827","LO206 JR2","12","12","","","","0","2","105.781","2","43.541","57.876","47.646","1.4","0"
"Kane Pexa","2","2","855","LO206 JR2","1","1","0.338","","0.338","0 Laps","2","88.961","2","43.879","57.431","56.654","1.4","0"
"James Jeffries","3","3","5","LO206 JR2","4","4","0.052","","0.390","0 Laps","2","91.735","2","43.931","57.363","54.941","1.4","0"
"Jonathon R Bischof","4","4","16","LO206 JR2","3","3","0.203","","0.593","0 Laps","2","90.465","1","44.134","57.099","55.712","1.4","0"
"Jacob Longenecker","5","5","3","LO206 JR2","7","7","0.061","","0.654","0 Laps","2","96.823","1","44.195","57.02","52.054","1.4","0"
"Noah Jones","6","6","508","LO206 JR2","6","6","0.114","","0.768","0 Laps","2","96.666","1","44.309","56.873","52.138","1.4","0"
"Summer Joy Haley","7","7","19","LO206 JR2","5","5","0.073","","0.841","0 Laps","2","96.418","2","44.382","56.78","52.272","1.4","0"
"Michael Jeffries","8","8","33","LO206 JR2","9","9","0.046","","0.887","0 Laps","2","101.234","2","44.428","56.721","49.786","1.4","0"
"Paityn Feyen","9","9","31","LO206 JR2","10","10","0.129","","1.016","0 Laps","2","104.205","2","44.557","56.557","48.366","1.4","0"
"Kaylee Countryman","10","10","90","LO206 JR2","8","8","0.014","","1.030","0 Laps","2","99.481","2","44.571","56.539","50.663","1.4","0"
"Julian Lucas","11","11","54","LO206 JR2","11","11","0.107","","1.137","0 Laps","2","104.928","2","44.678","56.404","48.033","1.4","0"
"Oliver Wolcott","12","12","75","LO206 JR2","2","2","0.066","","1.203","0 Laps","2","90.736","2","44.744","56.32","55.546","1.4","0"
