"Event ID","Event Name","Started At","Ended At"
"343-552-2147485141-20220618","Summer Race #4","2022-06-18 23:55:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","552","Vintage CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485147","LO206 SR","1073747150","Qualifying","Qualifying","2022-06-19 01:35:00 UTC","2022-06-19 01:36:59 UTC","PROVISIONAL","2","https://racehero.io/events/summer-race-4-2022/results/1073747150"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Simon Hansen","1","1","20","LO206 Sr","2","2","","","","0","2","91.57","2","44.488","56.644","55.04","1.4","0"
"Landon Bily","2","2","7","LO206 Sr","3","3","0.001","","0.001","1.008","2","92.578","2","44.489","56.643","54.441","1.4","0"
"Wes Lee","3","3","3","LO206 Sr","15","15","0.179","","0.180","24.388","2","115.958","2","44.668","56.416","43.464","1.4","0"
"Cayden Spring","4","4","5","LO206 Sr","1","1","0.097","","0.277","0 Laps","2","91.215","2","44.765","56.294","55.254","1.4","0"
"Nathan Haney","5","5","82","LO206 Sr","5","5","0.048","","0.325","4.325","2","95.895","2","44.813","56.234","52.557","1.4","0"
"Tyler Manthei","6","6","27","LO206 Sr","10","10","0.010","","0.335","12.227","2","103.797","2","44.823","56.221","48.556","1.4","0"
"Matthew Ruth","7","7","39","LO206 Sr","7","7","0.019","","0.354","7.863","2","99.433","2","44.842","56.197","50.687","1.4","0"
"Raphael Krausse","8","8","34","LO206 Sr","4","4","0.160","","0.514","3.754","2","95.324","2","45.002","55.998","52.872","1.4","0"
"Micah Hendricks","9","9","73","LO206 Sr","11","11","0.001","","0.515","13.578","2","105.148","2","45.003","55.996","47.932","1.4","0"
"David Haraldsen","10","10","32","LO206 Sr","6","6","0.077","","0.592","5.823","2","97.393","2","45.08","55.901","51.749","1.4","0"
"Tanner Manthei","11","11","26","LO206 Sr","12","12","0.015","","0.607","14.502","2","106.072","2","45.095","55.882","47.515","1.4","0"
"Dominic Endrizzi","12","12","23","LO206 Sr","14","14","0.064","","0.671","16.891","2","108.461","2","45.159","55.803","46.468","1.4","0"
"Melanie Giarrusso","13","13","9","LO206 Sr","13","13","0.129","","0.800","16.659","2","108.229","2","45.288","55.644","46.568","1.4","0"
"Clara Hill","14","14","14","LO206 Sr","9","9","0.657","","1.457","11.553","2","103.123","1","45.945","54.848","48.874","1.4","0"
"Tyler Roth","15","15","94","LO206 Sr","8","8","1.039","","2.496","12.145","2","103.715","2","46.984","53.635","48.595","1.4","0"
"Toby Longenecker","16","16","8","LO206 Sr","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
