"Event ID","Event Name","Started At","Ended At"
"343-552-2147485141-20220618","Summer Race #4","2022-06-18 23:55:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","552","Vintage CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485144","Rotax -TAG 100","1073747141","Warmup","Practice","2022-06-19 00:05:00 UTC","2022-06-19 00:08:50 UTC","PROVISIONAL","2","https://racehero.io/events/summer-race-4-2022/results/1073747141"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bailey Murphy","1","1","13","Rotax Sr","5","4","","","","0","2","93.394","2","40.434","62.324","53.965","1.4","0"
"Mason Turnen","2","2","944","Rotax Sr","7","5","0.047","","0.047","6.73","2","100.124","2","40.481","62.251","50.338","1.4","0"
"Oliver Hodgson","3","3","959","Rotax Sr","4","3","0.145","","0.192","0 Laps","2","92.9","2","40.626","62.029","54.252","1.4","0"
"John Schwyn","4","1","225","Rotax Jr","1","1","0.225","","0.417","0","2","85.779","2","40.851","61.688","58.756","1.4","0"
"Tristan DeGrand","5","4","28","Rotax Sr","3","2","0.138","","0.555","0 Laps","2","92.628","2","40.989","61.48","54.411","1.4","0"
"Landon Bily","6","5","777","Rotax Sr","2","1","0.412","","0.967","0 Laps","2","89.653","2","41.401","60.868","56.217","1.4","0"
"Luke French","7","2","7","Rotax Jr","10","5","0.138","","1.105","20.118","2","105.897","2","41.539","60.666","47.593","1.4","0"
"Henry Rogalski","8","3","882","Rotax Jr","9","4","0.069","","1.174","17.929","2","103.708","2","41.608","60.565","48.598","1.4","0"
"Gunnar Ray","9","1","23","Tag100 Sr","11","1","0.154","","1.328","0","2","108.032","2","41.762","60.342","46.653","1.4","0"
"Sydney Bowers","10","4","17","Rotax Jr","8","3","0.199","","1.527","17.223","2","103.002","2","41.961","60.056","48.931","1.4","0"
"Justin Pereira","11","2","44","Tag100 Sr","12","2","0.066","","1.593","3.58","2","111.612","2","42.027","59.961","45.156","1.4","0"
"Paityn Feyen","12","5","231","Rotax Jr","6","2","0.070","","1.663","16.911","2","102.69","2","42.097","59.862","49.08","1.4","0"
"Bill Scheets","13","3","85","Tag100 Sr","13","3","0.045","","1.708","1 Lap","1","70.039","1","42.142","59.798","35.98","0.7","0"
"Jeff Bateman","14","4","45","Tag100 Sr","14","4","0.856","","2.564","10.71","2","118.742","2","42.998","58.607","42.445","1.4","0"
"Logan Tornell","15","5","17","Tag100 Sr","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Micah Hendricks","16","6","73","Rotax Sr","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carson Bowers","17","6","242","Rotax Jr","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
