"Event ID","Event Name","Started At","Ended At"
"343-552-2147485141-20220618","Summer Race #4","2022-06-18 23:55:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","552","Vintage CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485147","LO206 SR","1073747157","Heat","Race","2022-06-19 02:50:00 UTC","2022-06-19 02:59:43 UTC","PROVISIONAL","12","https://racehero.io/events/summer-race-4-2022/results/1073747157"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Simon Hansen","1","1","20","LO206 Sr","1","1","","","","0","12","551.909","12","44.335","56.84","54.792","8.399999999999999","0"
"Landon Bily","2","2","7","LO206 Sr","2","2","0.219","","0.219","0.219","12","552.128","6","44.313","56.868","54.77","8.399999999999999","0"
"Micah Hendricks","3","3","73","LO206 Sr","10","10","1.800","","2.019","2.019","12","553.928","10","44.184","57.034","54.592","8.399999999999999","0"
"Wes Lee","4","4","3","LO206 Sr","4","4","0.041","","2.060","2.06","12","553.969","10","44.186","57.032","54.588","8.399999999999999","0"
"Cayden Spring","5","5","5","LO206 Sr","3","3","0.207","","2.267","2.267","12","554.176","5","44.441","56.704","54.568","8.399999999999999","0"
"Matthew Ruth","6","6","39","LO206 Sr","8","8","4.194","","6.461","6.461","12","558.37","5","44.496","56.634","54.158","8.399999999999999","0"
"Tyler Manthei","7","7","27","LO206 Sr","5","5","0.618","","7.079","7.079","12","558.988","9","44.682","56.399","54.098","8.399999999999999","0"
"Nathan Haney","8","8","82","LO206 Sr","6","6","0.321","","7.400","7.4","12","559.309","6","44.701","56.375","54.067","8.399999999999999","0"
"Raphael Krausse","9","9","34","LO206 Sr","7","7","1.057","","8.457","8.457","12","560.366","4","44.86","56.175","53.965","8.399999999999999","0"
"Tanner Manthei","10","10","26","LO206 Sr","12","12","3.733","","12.190","12.19","12","564.099","7","45.165","55.795","53.608","8.399999999999999","0"
"David Haraldsen","11","11","32","LO206 Sr","9","9","0.104","","12.294","12.294","12","564.203","12","45.13","55.839","53.598","8.399999999999999","0"
"Melanie Giarrusso","12","12","9","LO206 Sr","11","11","1.318","","13.612","13.612","12","565.521","12","44.972","56.035","53.473","8.399999999999999","0"
"Clara Hill","13","13","14","LO206 Sr","13","13","2.464","","16.076","16.076","12","567.985","12","45.321","55.603","53.241","8.399999999999999","0"
"Dominic Endrizzi","14","14","23X","LO206 Sr","15","15","0.267","","16.343","16.343","12","568.252","5","45.197","55.756","53.216","8.399999999999999","0"
"Tyler Roth","15","15","94","LO206 Sr","14","14","8.914","","25.257","25.257","12","577.166","11","46.106","54.657","52.394","8.399999999999999","0"
