"Event ID","Event Name","Started At","Ended At"
"343-552-2147485141-20220618","Summer Race #4","2022-06-18 23:55:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","552","Vintage CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485144","Rotax -TAG 100","1073747153","Heat","Race","2022-06-19 02:10:00 UTC","2022-06-19 02:19:06 UTC","PROVISIONAL","12","https://racehero.io/events/summer-race-4-2022/results/1073747153"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Schwyn","1","1","225","Rotax Jr","2","2","","","","0","12","505.87","5","40.156","62.755","59.778","8.399999999999999","0"
"Carson Bowers","2","2","242","Rotax Jr","1","1","0.291","","0.291","0.291","12","506.161","5","40.422","62.342","59.744","8.399999999999999","0"
"Henry Rogalski","3","3","882","Rotax Jr","3","3","2.715","","3.006","3.006","12","508.876","3","40.676","61.953","59.425","8.399999999999999","0"
"Oliver Hodgson","4","1","959","Rotax Sr","6","1","0.271","","3.277","0","12","509.147","4","39.924","63.12","59.393","8.399999999999999","0"
"Mason Turnen","5","2","944","Rotax Sr","8","3","2.452","","5.729","2.452","12","511.599","3","40.164","62.743","59.109","8.399999999999999","0"
"Micah Hendricks","6","3","373","Rotax Sr","9","4","0.087","","5.816","2.539","12","511.686","5","40.075","62.882","59.099","8.399999999999999","0"
"Bailey Murphy","7","4","13","Rotax Sr","7","2","0.457","","6.273","2.996","12","512.143","5","40.127","62.801","59.046","8.399999999999999","0"
"Paityn Feyen","8","4","231","Rotax Jr","4","4","2.110","","8.383","8.383","12","514.253","7","40.704","61.91","58.804","8.399999999999999","0"
"Landon Bily","9","5","777","Rotax Sr","10","5","0.568","","8.951","5.674","12","514.821","5","40.377","62.412","58.739","8.399999999999999","0"
"Oliver Wolcott","10","5","213","Rotax Jr","5","5","3.705","","12.656","12.656","12","518.526","5","41.317","60.992","58.319","8.399999999999999","0"
"Tristan DeGrand","11","6","28","Rotax Sr","11","6","5.056","","17.712","14.435","12","523.582","5","40.656","61.983","57.756","8.399999999999999","0"
"Logan Tornell","12","1","17","Tag100 Sr","12","1","10.740","","28.452","0","12","534.322","5","40.988","61.481","56.595","8.399999999999999","0"
"Gunnar Ray","13","2","23","Tag100 Sr","13","2","3.736","","32.188","3.736","12","538.058","4","41.375","60.906","56.202","8.399999999999999","0"
"Justin Pereira","14","3","44","Tag100 Sr","14","3","3.137","","35.325","6.873","12","541.195","4","41.472","60.764","55.876","8.399999999999999","0"
"Bill Scheets","15","4","85","Tag100 Sr","15","4","1.464","","36.789","8.337","12","542.659","4","41.436","60.817","55.726","8.399999999999999","0"
"Jeff Bateman","16","5","45","Tag100 Sr","16","5","1 Lap","","1 Lap","1 Lap","11","525.624","4","42.361","59.489","52.737","7.699999999999999","0"
"Sydney Bowers","17","6","17","Rotax Jr","17","","10 Laps","","11 Laps","11 Laps","1","103.489","1","85.516","29.468","24.35","0.7","0"
"Luke French","18","7","7X","Rotax Jr","0","","1 Lap","","12 Laps","12 Laps","0","18.068","0","0.0","0.0","0.0","0.0","0"
