"Event ID","Event Name","Started At","Ended At"
"343-552-2147485141-20220618","Summer Race #4","2022-06-18 23:55:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","552","Vintage CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485147","LO206 SR","1073747163","Main","Race","2022-06-19 04:20:00 UTC","2022-06-19 04:34:38 UTC","PROVISIONAL","18","https://racehero.io/events/summer-race-4-2022/results/1073747163"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Wes Lee","1","1","3","LO206 Sr","3","3","","","","0","18","835.723","14","44.174","57.047","54.276","12.6","0"
"Landon Bily","2","2","7","LO206 Sr","2","2","0.157","","0.157","0.157","18","835.88","7","44.181","57.038","54.266","12.6","0"
"Simon Hansen","3","3","20","LO206 Sr","1","1","0.102","","0.259","0.259","18","835.982","7","44.233","56.971","54.26","12.6","0"
"Micah Hendricks","4","4","73","LO206 Sr","4","4","0.290","","0.549","0.549","18","836.272","12","44.274","56.918","54.241","12.6","0"
"Cayden Spring","5","5","5","LO206 Sr","6","6","4.242","","4.791","4.791","18","840.514","4","44.291","56.896","53.967","12.6","0"
"Matthew Ruth","6","6","39","LO206 Sr","5","5","0.316","","5.107","5.107","18","840.83","7","44.417","56.735","53.947","12.6","0"
"Nathan Haney","7","7","82","LO206 Sr","7","7","3.797","","8.904","8.904","18","844.627","5","44.689","56.39","53.704","12.6","0"
"Raphael Krausse","8","8","34","LO206 Sr","9","9","3.695","","12.599","12.599","18","848.322","8","44.833","56.209","53.47","12.6","0"
"Melanie Giarrusso","9","9","9","LO206 Sr","10","10","5.230","","17.829","17.829","18","853.552","10","45.023","55.971","53.143","12.6","0"
"Tyler Manthei","10","10","27","LO206 Sr","8","8","5.951","","23.780","23.78","18","859.503","5","44.816","56.23","52.775","12.6","0"
"Dominic Endrizzi","11","11","23X","LO206 Sr","13","13","0.797","","24.577","24.577","18","860.3","12","44.741","56.324","52.726","12.6","0"
"Clara Hill","12","12","14","LO206 Sr","12","12","3.009","","27.586","27.586","18","863.309","12","45.543","55.332","52.542","12.6","0"
"Tyler Roth","13","13","94","LO206 Sr","14","14","13.740","","41.326","41.326","18","877.049","9","46.279","54.452","51.719","12.6","0"
"David Haraldsen","14","14","32","LO206 Sr","11","11","16 Laps","","16 Laps","16 Laps","2","136.295","2","45.356","55.56","36.979","1.4","0"
"Tanner Manthei","15","15","26","LO206 Sr","0","","2 Laps","","18 Laps","18 Laps","0","35.61","0","0.0","0.0","0.0","0.0","0"
