"Event ID","Event Name","Started At","Ended At"
"343-552-2147485141-20220618","Summer Race #4","2022-06-18 23:55:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","552","Vintage CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485146","LO206 JR2","1073747162","Main","Race","2022-06-19 04:00:00 UTC","2022-06-19 04:14:29 UTC","PROVISIONAL","18","https://racehero.io/events/summer-race-4-2022/results/1073747162"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alexander Chartier","1","1","827","LO206 JR2","1","1","","","","0","18","836.488","6","43.598","57.801","54.227","12.6","0"
"Jacob Longenecker","2","2","3","LO206 JR2","5","5","4.195","","4.195","4.195","18","840.683","6","43.652","57.729","53.956","12.6","0"
"Jonathon R Bischof","3","3","16","LO206 JR2","3","3","2.249","","6.444","6.444","18","842.932","7","43.747","57.604","53.812","12.6","0"
"Noah Jones","4","4","508","LO206 JR2","4","4","2.425","","8.869","8.869","18","845.357","8","43.948","57.34","53.658","12.6","0"
"Summer Joy Haley","5","5","19","LO206 JR2","6","6","0.126","","8.995","8.995","18","845.483","6","43.971","57.311","53.65","12.6","0"
"James Jeffries","6","6","5","LO206 JR2","12","12","1.126","","10.121","10.121","18","846.609","11","44.012","57.257","53.578","12.6","0"
"Kane Pexa","7","7","855","LO206 JR2","2","2","3.597","","13.718","13.718","18","850.206","6","43.556","57.857","53.352","12.6","0"
"Oliver Wolcott","8","8","75","LO206 JR2","9","9","0.727","","14.445","14.445","18","850.933","11","44.014","57.255","53.306","12.6","0"
"Kaylee Countryman","9","9","90","LO206 JR2","7","7","2.193","","16.638","16.638","18","853.126","8","44.183","57.036","53.169","12.6","0"
"Michael Jeffries","10","10","33","LO206 JR2","8","8","8.118","","24.756","24.756","18","861.244","4","44.376","56.787","52.668","12.6","0"
"Paityn Feyen","11","11","31","LO206 JR2","10","10","0.807","","25.563","25.563","18","862.051","14","44.415","56.738","52.619","12.6","0"
"Julian Lucas","12","12","54","LO206 JR2","11","11","0.151","","25.714","25.714","18","862.202","7","44.503","56.625","52.609","12.6","0"
