"Event ID","Event Name","Started At","Ended At"
"343-552-2147485141-20220618","Summer Race #4","2022-06-18 23:55:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","552","Vintage CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485144","Rotax -TAG 100","1073747147","Qualifying","Qualifying","2022-06-19 01:20:00 UTC","2022-06-19 01:06:38 UTC","PROVISIONAL","2","https://racehero.io/events/summer-race-4-2022/results/1073747147"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Oliver Hodgson","1","1","959","Rotax Sr","8","4","","","","0","2","97.218","2","39.922","63.123","51.842","1.4","0"
"Mason Turnen","2","2","944","Rotax Sr","6","3","0.140","","0.140","0 Laps","2","93.012","2","40.062","62.903","54.187","1.4","0"
"Carson Bowers","3","1","242","Rotax Jr","4","3","0.214","","0.354","0","2","89.384","2","40.276","62.568","56.386","1.4","0"
"Bailey Murphy","4","3","13","Rotax Sr","3","1","0.011","","0.365","0 Laps","2","88.514","2","40.287","62.551","56.94","1.4","0"
"Micah Hendricks","5","4","73","Rotax Sr","16","6","0.190","","0.555","19.585","2","116.803","2","40.477","62.258","43.15","1.4","0"
"Landon Bily","6","5","777","Rotax Sr","5","2","0.163","","0.718","0 Laps","2","91.147","2","40.64","62.008","55.295","1.4","0"
"Tristan DeGrand","7","6","28","Rotax Sr","10","5","0.021","","0.739","7.819","2","105.037","2","40.661","61.976","47.983","1.4","0"
"Henry Rogalski","8","2","882","Rotax Jr","13","7","0.009","","0.748","20.204","2","109.588","2","40.67","61.962","45.99","1.4","0"
"John Schwyn","9","3","225","Rotax Jr","1","1","0.089","","0.837","0 Laps","2","83.11","1","40.759","61.827","60.643","1.4","0"
"Logan Tornell","10","1","17","Tag100 Sr","14","2","0.256","","1.093","0","2","111.236","2","41.015","61.441","45.309","1.4","0"
"Oliver Wolcott","11","4","213","Rotax Jr","2","2","0.081","","1.174","0 Laps","2","88.151","2","41.096","61.32","57.175","1.4","0"
"Luke French","12","5","7","Rotax Jr","12","6","0.242","","1.416","19.398","2","108.782","2","41.338","60.961","46.331","1.4","0"
"Gunnar Ray","13","2","23","Tag100 Sr","11","1","0.078","","1.494","0 Laps","2","106.399","2","41.416","60.846","47.369","1.4","0"
"Paityn Feyen","14","6","231","Rotax Jr","9","5","0.155","","1.649","14.322","2","103.706","2","41.571","60.619","48.599","1.4","0"
"Sydney Bowers","15","7","17","Rotax Jr","7","4","0.046","","1.695","7.568","2","96.952","2","41.617","60.552","51.984","1.4","0"
"Bill Scheets","16","3","85","Tag100 Sr","17","4","0.110","","1.805","7.693","2","118.929","2","41.727","60.393","42.378","1.4","0"
"Justin Pereira","17","4","44","Tag100 Sr","18","","0.252","","2.057","1 Lap","1","83.607","1","41.979","60.03","30.141","0.7","0"
"Jeff Bateman","18","5","45","Tag100 Sr","15","3","0.942","","2.999","7.229","2","118.465","2","42.921","58.713","42.544","1.4","0"
