"Event ID","Event Name","Started At","Ended At"
"343-552-2147485141-20220618","Summer Race #4","2022-06-18 23:55:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","552","Vintage CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485145","LO206 JR1","1073747161","Main","Race","2022-06-19 03:40:00 UTC","2022-06-19 03:54:39 UTC","PROVISIONAL","18","https://racehero.io/events/summer-race-4-2022/results/1073747161"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gage Grant","1","1","15","LO206 JR1","1","1","","","","0","18","833.043","5","44.701","56.375","54.451","12.6","0"
"Xander Malatesta","2","2","420","LO206 JR1","4","4","2.258","","2.258","2.258","18","835.301","12","44.723","56.347","54.304","12.6","0"
"Ryan Queen","3","3","711","LO206 JR1","2","2","0.603","","2.861","2.861","18","835.904","15","44.761","56.299","54.265","12.6","0"
"Madison Grace","4","4","5","LO206 JR1","6","6","0.050","","2.911","2.911","18","835.954","12","44.765","56.294","54.261","12.6","0"
"Braylon Underwood","5","5","199","LO206 JR1","3","3","0.060","","2.971","2.971","18","836.014","13","44.681","56.4","54.257","12.6","0"
"Kevin Ruth","6","6","38","LO206 JR1","5","5","0.573","","3.544","3.544","18","836.587","10","44.711","56.362","54.22","12.6","0"
"Jensen Mechelke","7","7","55","LO206 JR1","15","15","3.865","","7.409","7.409","18","840.452","11","44.775","56.281","53.971","12.6","0"
"Tyson Underwood","8","8","99","LO206 JR1","7","7","6.982","","14.391","14.391","18","847.434","4","45.324","55.6","53.526","12.6","0"
"Lucas Hilburn","9","9","825","LO206 JR1","8","8","0.256","","14.647","14.647","18","847.69","8","45.381","55.53","53.51","12.6","0"
"Reese Hussey","10","10","11","LO206 JR1","16","16","7.082","","21.729","21.729","18","854.772","9","45.655","55.197","53.067","12.6","0"
"Lucas Tarango","11","11","7","LO206 JR1","10","10","3.466","","25.195","25.195","18","858.238","18","45.52","55.36","52.852","12.6","0"
"Antoine Sugar","12","12","9","LO206 JR1","17","17","1.166","","26.361","26.361","18","859.404","16","45.663","55.187","52.781","12.6","0"
"Luke Annunziata","13","13","25","LO206 JR1","13","13","0.298","","26.659","26.659","18","859.702","16","45.676","55.171","52.762","12.6","0"
"Conner Lypka","14","14","4","LO206 JR1","11","11","1.490","","28.149","28.149","18","861.192","17","45.479","55.41","52.671","12.6","0"
"Keaton Wiegers","15","15","51","LO206 JR1","14","14","1.231","","29.380","29.38","18","862.423","10","45.304","55.624","52.596","12.6","0"
"Hayden Mears","16","16","13","LO206 JR1","18","18","0.416","","29.796","29.796","18","862.839","9","45.803","55.018","52.571","12.6","0"
"Rhett Martin","17","17","71X","LO206 JR1","19","19","2.688","","32.484","32.484","18","865.527","11","45.478","55.411","52.407","12.6","0"
"Devin Bidegain","18","18","27","LO206 JR1","9","9","0.140","","32.624","32.624","18","865.667","10","44.538","56.581","52.399","12.6","0"
"Elijah Jones","19","19","180","LO206 JR1","12","12","9.639","","42.263","42.263","18","875.306","11","46.232","54.508","51.822","12.6","0"
"Riley Jacks","20","20","188","LO206 JR1","20","20","1 Lap","","1 Lap","1.201","17","834.244","11","46.511","54.181","51.352","11.9","0"
"Ayden Kim","21","21","121X","LO206 JR1","0","","","","DNF","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
