"Event ID","Event Name","Started At","Ended At"
"343-552-2147485141-20220618","Summer Race #4","2022-06-18 23:55:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","552","Vintage CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485144","Rotax -TAG 100","1073747160","Main","Race","2022-06-19 03:20:00 UTC","2022-06-19 03:33:23 UTC","PROVISIONAL","18","https://racehero.io/events/summer-race-4-2022/results/1073747160"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Carson Bowers","1","1","242","Rotax Jr","2","2","","","","0","18","760.747","4","40.208","62.674","59.626","12.6","0"
"Oliver Hodgson","2","1","959","Rotax Sr","9","2","0.181","","0.181","0","18","760.928","10","40.02","62.969","59.611","12.6","0"
"Micah Hendricks","3","2","373","Rotax Sr","11","4","2.254","","2.435","2.254","18","763.182","9","40.141","62.779","59.435","12.6","0"
"Bailey Murphy","4","3","13","Rotax Sr","10","3","4.053","","6.488","6.307","18","767.235","5","40.207","62.676","59.121","12.6","0"
"Henry Rogalski","5","2","882","Rotax Jr","3","3","2.781","","9.269","9.269","18","770.016","5","40.688","61.935","58.908","12.6","0"
"Landon Bily","6","4","777","Rotax Sr","12","5","1.552","","10.821","10.64","18","771.568","5","40.399","62.378","58.789","12.6","0"
"Mason Turnen","7","5","944","Rotax Sr","8","1","2.796","","13.617","13.436","18","774.364","5","40.449","62.301","58.577","12.6","0"
"Paityn Feyen","8","3","231","Rotax Jr","4","4","2.319","","15.936","15.936","18","776.683","18","40.938","61.557","58.402","12.6","0"
"Oliver Wolcott","9","4","213","Rotax Jr","6","6","0.796","","16.732","16.732","18","777.479","3","41.176","61.201","58.342","12.6","0"
"John Schwyn","10","5","225","Rotax Jr","1","1","0.184","","16.916","16.916","18","777.663","3","40.311","62.514","58.329","12.6","0"
"Tristan DeGrand","11","6","28","Rotax Sr","13","6","7.555","","24.471","24.29","18","785.218","6","41.012","61.445","57.767","12.6","0"
"Sydney Bowers","12","6","17","Rotax Jr","5","5","2.962","","27.433","27.433","18","788.18","3","41.021","61.432","57.55","12.6","0"
"Logan Tornell","13","1","17","Tag100 Sr","14","1","6.175","","33.608","0","18","794.355","3","41.035","61.411","57.103","12.6","0"
"Gunnar Ray","14","2","23","Tag100 Sr","15","2","1.907","","35.515","1.907","18","796.262","4","41.268","61.064","56.966","12.6","0"
"Justin Pereira","15","3","44","Tag100 Sr","16","3","1 Lap","","1 Lap","1 Lap","17","769.722","5","41.549","60.651","55.656","11.899999999999999","0"
"Jeff Bateman","16","4","45","Tag100 Sr","17","4","","","DNF","12 Laps","6","317.157","4","43.341","58.144","47.674","4.199999999999999","0"
"Luke French","17","7","7X","Rotax Jr","7","7","","","DNF","17 Laps","1","100.684","1","69.479","36.27","25.029","0.7","0"
"Bill Scheets","18","5","85","Tag100 Sr","0","","","","DNF","18 Laps","0","48.857","0","0.0","0.0","0.0","0.0","0"
