"Event ID","Event Name","Started At","Ended At"
"530-2313-2147485839-20200828","   1a ETAPA SUPERBIKE BRASIL - 2020","2020-08-28 11:00:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1666","1a Etapa SuperBike Brasil","2313","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485846"," SuperBike 1000cc","1073749176","Prova - SuperBike","Race","2020-08-30 16:14:00 UTC","2020-08-30 16:37:14 UTC","PROVISIONAL","12","https://racehero.io/events/1a-etapa-superbike-brasil-2020/results/1073749176"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Eric Granado ","1","1","51","PRO","1","1","","","","0","12","1223.707","4","96.559","160.652","152.119","51.708","0","HONDA RACING ","Honda CBR 1000RR","GRA"
"Pedro Sampaio","2","2","28","PRO","2","2","16.520","","16.520","16.52","12","1240.227","2","98.095","158.137","150.093","51.708","0","HONDA RACING ","Honda CBR 1000RR","SAM"
"Matheus Barbosa","3","3","260","PRO","3","3","9.454","","25.974","25.974","12","1249.681","2","98.627","157.284","148.957","51.708","0","KAWASAKI RACING TEAM ","Kawasaki Ninja ZX-10R","BAR"
"Julio Fortunato","4","1","56","EXTREME","4","1","24.019","","49.993","0","12","1273.7","2","101.463","152.887","146.148","51.708","0","SPORT PLUS","BMW S1000RR","FOR"
"Bruno Corano","5","1","34","PRO/EVO","6","1","5.338","","55.331","0","12","1279.038","8","101.463","152.887","145.538","51.708","0","BMW Motorrad MotorSport","BMW S1000RR","COR"
"André Verissimo","6","1","9","EVO","5","1","6.749","","1:02.080","0","12","1285.787","2","102.074","151.972","144.774","51.708","0","PSBK","Kawasaki Ninja ZX-10R","VER"
"Osvaldo Jorge Filho Duende","7","4","55","PRO","18","4","0.064","","1:02.144","1:02.144","12","1285.851","12","101.838","152.324","144.767","51.708","0","DUENDE RACING ","Kawasaki Ninja ZX-10R","DUE"
"Marcelo Skaf ","8","2","177","EVO","10","3","17.933","","1:20.077","17.997","12","1303.784","3","102.81","150.884","142.776","51.708","0","RACER - X ","Suzuki GSX-R 1000","SKA"
"Fabio Pitta ","9","2","95","EXTREME","12","4","17.932","","1:38.009","48.016","12","1321.716","9","104.575","148.338","140.839","51.708","0","HG MOTORS ","BMW S1000RR","PIT"
"Beto Auad","10","3","330","EXTREME","9","3","7.267","","1:45.276","55.283","12","1328.983","9","105.536","146.987","140.069","51.708","0","AUA"
"Juliano Ferrante ","11","3","33","EVO","8","2","1 Lap","","1 Lap","1 Lap","11","1223.581","5","105.255","147.379","139.457","47.399","0","RACER - X ","Suzuki GSX-R 1000","FER"
"Du  Rodrigues","12","4","4","EXTREME","14","6","4.800","","1 Lap","1 Lap","11","1228.381","9","105.57","146.939","138.912","47.399","0","Kawasaki Ninja ZX-10R","ROD"
"Gustavo Silveira ' Gão '","13","5","85","PRO","19","5","2.730","","1 Lap","7.404","11","1231.111","6","106.081","146.232","138.604","47.399","0","MOTONIL MOTORS","Kawasaki Ninja ZX-10R","GÃO"
"Victor Villaverde","14","4","42","EVO","17","6","20.479","","1 Lap","1 Lap","11","1251.59","10","106.211","146.053","136.336","47.399","0","CERCIARI ","BMW S1000RR","VIL"
"Edson Luiz","15","5","99","EXTREME","15","7","5.981","","1 Lap","1 Lap","11","1257.571","6","108.407","143.094","135.687","47.399","0","PRT","Suzuki GSX-R 1000","LUI"
"Pablo Flores Nunes","16","6","280","EXTREME","13","5","5.847","","1 Lap","1 Lap","11","1263.418","3","108.589","142.854","135.059","47.399","0","MOTONIL MOTORS ","Suzuki GSX-R 1000","NUN"
"Felipe Comerlatto ","17","5","186","EVO","11","4","29.819","","1 Lap","7.45","11","1293.237","3","104.953","147.803","131.945","47.399","0","PRO RACING ","BMW S1000RR","COM"
"Fabricio Marciano Freitas","18","6","131","EVO","16","5","7 Laps","","8 Laps","8 Laps","4","509.049","2","109.886","141.168","121.893","17.236","1","MOTONIL ","Kawasaki Ninja ZX-10R","FRE"
"Mauro Thomassini","19","7","5","EXTREME","7","2","3 Laps","","11 Laps","11 Laps","1","158.76","1","145.788","106.404","97.71","4.309","0","MOTOM","Kawasaki Ninja ZX-10R","THO"
