"Event ID","Event Name","Started At","Ended At"
"530-2313-2147485839-20200828","   1a ETAPA SUPERBIKE BRASIL - 2020","2020-08-28 11:00:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1666","1a Etapa SuperBike Brasil","2313","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485844","SuperSport 600cc","1073749172","Prova - 600cc","Race","2020-08-30 17:16:00 UTC","2020-08-30 17:40:01 UTC","PROVISIONAL","12","https://racehero.io/events/1a-etapa-superbike-brasil-2020/results/1073749172"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Léo Tamburro","1","1","53","PRO","1","1","","","","0","12","1307.463","2","102.969","150.651","142.374","51.708","0","KAWASAKI RACING BRASIL ","Kawasaki Ninja ZX-6R","TAM"
"Hebert S. Pereira","2","2","121","PRO","3","3","20.981","","20.981","20.981","12","1328.444","11","104.745","148.097","140.125","51.708","0","CHARRUA RACING - GCR - RAD","Kawasaki Ninja ZX-6R","PER"
"Daniel Gurgel Mendonça","3","3","8","PRO","5","5","1.478","","22.459","22.459","12","1329.922","8","105.068","147.642","139.97","51.708","0","CARLOS RACING","Kawasaki Ninja ZX-6R","MEN"
"Victor C. Luciano","4","4","61","PRO","4","4","0.342","","22.801","22.801","12","1330.264","11","105.023","147.705","139.934","51.708","0","DEZERO RACING","Kawasaki Ninja ZX-6R","LUC"
"Rubens Mesquita","5","5","11","PRO","2","2","1.682","","24.483","24.483","12","1331.946","2","105.249","147.388","139.757","51.708","0","DEZERÓ RACING ","Kawasaki Ninja ZX-6R","MES"
"Julio Cesar Parra","6","1","91","EXTREME","9","3","45.632","","1:10.115","0","12","1377.578","2","107.569","144.209","135.128","51.708","0","MOTOM","Kawasaki Ninja ZX-6R","PAR"
"Marcos Fortunato","7","2","99","EXTREME","7","1","11.737","","1:21.852","11.737","12","1389.315","2","109.045","142.257","133.986","51.708","0","SPORT PLUS ","Kawasaki Ninja ZX-6R","FOR"
"Paulo Foroni","8","1","19","MASTER","11","1","0.236","","1:22.088","0","12","1389.551","7","109.482","141.689","133.963","51.708","0","Triumph Daytona 675","FOR"
"Rogerio G. Fernandes","9","2","31","MASTER","15","4","16.409","","1:38.497","16.409","12","1405.96","2","110.675","140.162","132.4","51.708","0","MOTONIL MOTORS","Kawasaki Ninja ZX-6R","FER"
"Douglas Mangini Russo","10","3","33","EXTREME","13","5","1 Lap","","1 Lap","1 Lap","11","1333.861","10","113.032","137.239","127.927","47.399","0","SPORT PLUS ","Kawasaki Ninja ZX-6R","RUS"
"Marcos kawasaki","11","3","177","MASTER","14","3","51.557","","1 Lap","1 Lap","11","1385.418","4","117.458","132.068","123.166","47.399","0","PRT","Triumph Daytona 675","KAW"
"Franco Monteiro ","12","4","21","MASTER","12","2","5 Laps","","6 Laps","6 Laps","6","749.115","2","112.83","137.485","124.246","25.854","0","ZITTO ","Triumph Daytona 675","MON"
"Lucas Dezeró","13","6","7","PRO","6","6","3 Laps","","9 Laps","9 Laps","3","412.897","2","111.068","139.666","112.709","12.927","1","DEZERO","Kawasaki Ninja ZX-6R","DEZ"
"Raphael Brito Fletado","14","4","96","EXTREME","8","2","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PRT","Yamaha YZF-R6","FLE"
"Junior Moreira","15","5","84","EXTREME","10","4","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AVIA LUBRISINT/UP1","Kawasaki Ninja ZX-6R","MOR"
