"Event ID","Event Name","Started At","Ended At"
"530-2313-2147485839-20200828","   1a ETAPA SUPERBIKE BRASIL - 2020","2020-08-28 11:00:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1666","1a Etapa SuperBike Brasil","2313","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485843","SBK Evolution 1000cc","1073749174","Prova - SBK Evo","Race","2020-08-30 12:54:00 UTC","2020-08-30 13:10:40 UTC","PROVISIONAL","7","https://racehero.io/events/1a-etapa-superbike-brasil-2020/results/1073749174"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"André Verissimo","1","1","9","EVO","1","1","","","","0","7","955.879","6","102.602","151.19","113.599","30.163","0","PSBK","Kawasaki Ninja ZX-10R","VER"
"Bruno Corano","2","2","34","EVO","2","2","0.084","","0.084","0.084","7","955.963","6","102.811","150.883","113.589","30.163","0","BMW Motorrad MotorSport","BMW S1000RR","COR"
"Raphael Santos","3","1","65","LIGHT","5","2","1.029","","1.113","0","7","956.992","6","103.041","150.546","113.467","30.163","0","DEZERO ","BMW S1000RR","SAN"
"Osvaldo Jorge Filho Duende","4","1","55","Stock","8","1","0.922","","2.035","0","7","957.914","7","103.445","149.958","113.358","30.163","0","DUENDE RACING ","Kawasaki Ninja ZX-10R","DUE"
"Rafael Palmieri Rizada","5","2","8","LIGHT","9","3","8.350","","10.385","9.272","7","966.264","6","106.504","145.651","112.378","30.163","0","PSBK","PAL"
"Juliano Ferrante ","6","3","33","EVO","3","3","0.173","","10.558","10.558","7","966.437","6","105.516","147.015","112.358","30.163","0","RACER - X ","Suzuki GSX-R 1000","FER"
"Felipe Comerlatto ","7","4","186","EVO","7","5","0.066","","10.624","10.624","7","966.503","6","105.634","146.85","112.35","30.163","0","PRO RACING ","BMW S1000RR","COM"
"Rubem Mardegan ","8","3","226","LIGHT","10","4","1.485","","12.109","10.996","7","967.988","6","105.555","146.96","112.178","30.163","0","MISANO","BMW S1000RR","MAR"
"Peterson Pet ","9","2","6","Stock","12","2","0.124","","12.233","10.198","7","968.112","6","105.657","146.818","112.163","30.163","0","HG","BMW S1000RR","PET"
"Alexandre Godoi","10","1","60","MASTER","18","1","2.196","","14.429","0","7","970.308","6","106.867","145.156","111.91","30.163","0","JC RACING","Kawasaki Ninja ZX-10R","GOD"
"Luis Ferraz","11","3","13","Stock","13","3","1.216","","15.645","13.61","7","971.524","6","106.709","145.371","111.77","30.163","0","TECFIL","BMW S1000RR","FER"
"Fabio Queiroz","12","4","777","LIGHT","15","7","0.469","","16.114","15.001","7","971.993","6","106.408","145.782","111.716","30.163","0","QUE"
"Marcelo Skaf ","13","5","177","EVO","6","4","4.013","","20.127","20.127","7","976.006","6","105.945","146.419","111.256","30.163","0","RACER - X ","Suzuki GSX-R 1000","SKA"
"Nelson Magico","14","2","45","MASTER","22","3","7.276","","27.403","12.974","7","983.282","6","110.92","139.852","110.433","30.163","0","Os Impossivéis","Suzuki GSX-R 1000","MAG"
"Marco Perez","15","3","58","MASTER","21","2","2.489","","29.892","15.463","7","985.771","6","111.297","139.378","110.154","30.163","0","BOI RACING ","BMW S1000RR","PER"
"Danilo  Costa","16","5","10","LIGHT","25","10","6.396","","36.288","35.175","7","992.167","6","112.525","137.857","109.444","30.163","0","PRT","Kawasaki Ninja ZX-10R","COS"
"Edson Errera","17","4","86","MASTER","24","5","8.525","","44.813","30.384","7","1000.692","6","115.35","134.481","108.512","30.163","0","ERRERA RACING ","BMW S1000RR","ERR"
"Rodrigo de Giovani","18","6","181","LIGHT","16","8","1 Lap","","1 Lap","1 Lap","6","877.726","5","105.598","146.901","106.04","25.854","0","MOTONIL MOTORS","Suzuki GSX-R 1000","GIO"
"Luiz Bertoli","19","7","330","LIGHT","14","6","1:34.075","","1 Lap","14.809","6","971.801","5","105.972","146.382","95.775","25.854","1","PRT ","Kawasaki Ninja ZX-10R","BER"
"Victor Villaverde","20","6","42","EVO","20","6","0.483","","1 Lap","16.405","6","972.284","6","105.31","147.302","95.728","25.854","1","CERCIARI ","BMW S1000RR","VIL"
"Gustavo Silveira ' Gão '","21","8","85","LIGHT","11","5","5 Laps","","6 Laps","6 Laps","1","242.452","1","220.145","70.464","63.981","4.309","1","MOTONIL MOTORS","Kawasaki Ninja ZX-10R","GÃO"
"Manow Martins","22","9","89","LIGHT","4","1","5:11.666","","6 Laps","6 Laps","1","554.118","1","541.789","28.632","27.995","4.309","1","TRUST MOTORS","Kawasaki Ninja ZX-10R","MAR"
"Cassiano Machado","23","10","22","LIGHT","17","9","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Suzuki GSX-R 1000","MAC"
"Marcelo Marques","24","5","209","MASTER","23","4","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DUENDE","Kawasaki Ninja ZX-10R","MAR"
