"Event ID","Event Name","Started At","Ended At"
"530-2313-2147485839-20200828","   1a ETAPA SUPERBIKE BRASIL - 2020","2020-08-28 11:00:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1666","1a Etapa SuperBike Brasil","2313","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485841","Copa Pro Honda CBR 650R","1073749168","Prova - CBR 650R","Race","2020-08-30 15:05:00 UTC","2020-08-30 15:31:45 UTC","PROVISIONAL","12","https://racehero.io/events/1a-etapa-superbike-brasil-2020/results/1073749168"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Guilherme Brito ","1","1","44","PRO","1","1","","","","0","12","1467.618","2","105.685","146.78","126.837","51.708","0","MOTONIL MOTORS","Honda CBR 650R","BRI"
"Rafael Rigueiro ","2","2","52","PRO","3","3","0.269","","0.269","0.269","12","1467.887","3","106.339","145.877","126.814","51.708","0","PRT","Honda CBR 650R","RIG"
"Juracy Rodrigues Black","3","1","56","MASTER","4","1","10.450","","10.719","0","12","1478.337","2","107.901","143.765","125.918","51.708","0","BLACKDAY RACING ","Honda CBR 650R","ROD"
"Theo Manna","4","3","770","PRO","6","5","2.950","","13.669","13.669","12","1481.287","2","108.389","143.118","125.667","51.708","0","TECFIL","Honda CBR 650R","MAN"
"Diego Viveiros ","5","4","23","PRO","7","6","6.117","","19.786","19.786","12","1487.404","2","109.357","141.851","125.15","51.708","0","Dual Sports Performance ","Honda CBR 650R","VIV"
"Lucas Minato ","6","5","22","PRO","11","8","9.391","","29.177","29.177","12","1496.795","9","111.174","139.533","124.365","51.708","0","PSBK","Honda CBR 650R","MIN"
"Jose Eduardo Lara","7","6","959","PRO","9","7","0.379","","29.556","29.556","12","1497.174","4","111.659","138.927","124.333","51.708","0","COLORADO RACING","Honda CBR 650R","LAR"
"Rodrigo Medeiros","8","2","707","MASTER","13","4","0.089","","29.645","18.926","12","1497.263","12","110.665","140.174","124.326","51.708","0","AVIA LUBRISINT/UP1","Honda CBR 650R","MED"
"Daniel Mos","9","3","207","MASTER","8","2","0.074","","29.719","19","12","1497.337","8","111.79","138.764","124.32","51.708","0","HG","Honda CBR 650R","MOS"
"Richard Oliveira","10","1","777","LIGHT","14","1","4.480","","34.199","0","12","1501.817","10","111.856","138.682","123.949","51.708","0","CAJURU","Honda CBR 650R","OLI"
