"Event ID","Event Name","Started At","Ended At"
"530-2313-2147485839-20200828","   1a ETAPA SUPERBIKE BRASIL - 2020","2020-08-28 11:00:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1666","1a Etapa SuperBike Brasil","2313","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485840","SuperSport 400cc","1073749166","Prova - 400cc","Race","2020-08-30 13:56:00 UTC","2020-08-30 14:20:42 UTC","PROVISIONAL","11","https://racehero.io/events/1a-etapa-superbike-brasil-2020/results/1073749166"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Lincoln Lima Melo","1","1","29","N400","3","3","","","","0","11","1323.053","5","112.206","138.249","128.972","47.399","0","TECFIL","Kawasaki Ninja 400","MEL"
"Niko Ramos ","2","2","822","N400","2","2","0.111","","0.111","0.111","11","1323.164","5","112.621","137.74","128.961","47.399","0","KAWASAKI RACING BRASIL ","Kawasaki Ninja 400","RAM"
"Felipe Gonçalves","3","3","30","N400","1","1","0.120","","0.231","0.231","11","1323.284","11","112.455","137.943","128.949","47.399","0","Kawasaki Ninja 400","GON"
"Willians Piui","4","1","922","MASTER","6","1","35.378","","35.609","0","11","1358.662","10","115.621","134.166","125.592","47.399","0","PRR MOTORSPORT","Kawasaki Ninja 400","SAL"
"Rene Augusto Baggio ","5","2","11","MASTER","7","2","0.651","","36.260","0.651","11","1359.313","4","115.077","134.8","125.531","47.399","0","Kawasaki Ninja 400","BAG"
"Christian Cerciari","6","4","20","N400","12","4","3.133","","39.393","39.393","11","1362.446","10","115.763","134.001","125.243","47.399","0","CERCIARI","Kawasaki Ninja 400","CER"
"Gustavo Manso ","7","1","88","R3","4","1","0.300","","39.693","0","11","1362.746","4","115.871","133.876","125.215","47.399","0","Yamaha YZF-R3","MAN"
"João Pedro Arratia ","8","2","86","R3","5","2","0.065","","39.758","0.065","11","1362.811","4","115.695","134.08","125.209","47.399","0","PSBK","Yamaha YZF-R3","ARR"
"Arthur Costa","9","1","99","KTM","9","1","15.144","","54.902","0","11","1377.955","2","115.877","133.87","123.833","47.399","0","MOTONIL","KTM DUKE 400","COS"
"Gabrielly Lewis ","10","3","17","R3","8","3","1.451","","56.353","16.66","11","1379.406","3","116.808","132.803","123.703","47.399","0","TECFIL ","Yamaha YZF-R3","LEW"
"Kevin Fontainha","11","4","26","R3","10","4","0.212","","56.565","16.872","11","1379.618","3","116.929","132.665","123.684","47.399","0","Yamaha YZF-R3","FON"
"Rafael S. Oliveira","12","5","21","R3","11","5","6.855","","1:03.420","23.727","11","1386.473","10","118.267","131.164","123.072","47.399","0","CAJURU","Yamaha YZF-R3","OLI"
"João Fascinelli","13","6","13","R3","13","6","0.013","","1:03.433","23.74","11","1386.486","10","118.199","131.24","123.071","47.399","0","Yamaha YZF-R3","FAS"
"Eduardo S. Oliveira","14","1","72","500","14","1","21.547","","1:24.980","0","11","1408.033","4","118.944","130.418","121.188","47.399","0","CAJURU","Honda CBR 500R","OLI"
"Marcelo Simões (Bode)","15","7","23","R3","15","7","1.106","","1:26.086","46.393","11","1409.139","2","119.294","130.035","121.093","47.399","0","TECFIL ","Yamaha YZF-R3","SIM"
"Fabricio Zamperetti","16","3","113","MASTER","16","3","6.760","","1:32.846","57.237","11","1415.899","10","120.072","129.192","120.515","47.399","0","ZITTO","Yamaha YZF-R3","ZAM"
"Ana Lima","17","4","220","MASTER","17","4","0.435","","1:33.281","57.672","11","1416.334","11","119.464","129.85","120.478","47.399","0","DRAGONS RACING","Yamaha YZF-R3","LIM"
"Erik Vivolo ","18","8","64","R3","20","9","1 Lap","","1 Lap","1 Lap","10","1338.998","10","123.835","125.267","115.851","43.09","0","JC RACING TEAM","Yamaha YZF-R3","VIV"
"Edinho Pikoloko","19","5","177","MASTER","21","6","0.547","","1 Lap","1 Lap","10","1339.545","10","124.033","125.067","115.804","43.09","0","PRT","Yamaha YZF-R3","BAR"
"Pedro Henrique","20","9","226","R3","22","10","2.451","","1 Lap","1 Lap","10","1341.996","10","124.374","124.724","115.592","43.09","0","DOG RACE","Yamaha YZF-R3","HEN"
"Tirsten Soares Mourão ","21","10","96","R3","19","8","1.359","","1 Lap","1 Lap","10","1343.355","7","124.029","125.071","115.475","43.09","0","TECFIL","Yamaha YZF-R3","MOU"
"Cintia Pardini","22","6","4","MASTER","23","7","1:47.831","","1 Lap","1:32.524","10","1451.186","9","134.916","114.978","106.895","43.09","0","DOG RACE","Yamaha YZF-R3","PAR"
"Alberdan F. Rocha","23","7","79","MASTER","24","8","1 Lap","","2 Laps","14.773","9","1373.435","3","141.163","109.89","101.651","38.781","0","CAJURU","Kawasaki Ninja 300","ROC"
"Anderson F. Silva","24","8","40","MASTER","18","5","52.620","","2 Laps","1:07.393","9","1426.055","5","120.823","128.389","97.901","38.781","1","CAJURU","Kawasaki Ninja 400","SIL"
