"Event ID","Event Name","Started At","Ended At"
"278-28-2147483677-20240606","Gridlife Midwest Festival","2024-06-06 21:20:00 UTC","2024-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","GLTC","1073741954","Qualifying","Qualifying","2024-06-07 16:15:00 UTC","2024-06-07 16:39:03 UTC","PROVISIONAL","10","https://racehero.io/events/gridlife-midwest-festival/results/1073741954"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Luke Mcgrew","1","1","7","GLTC - RWD","50","40","","","","0","5","1002.945","5","99.546","77.391","38.407","10.700000000000001","0","Chevrolet","CORVETTE"
"Matan Rosenberg","2","2","484","GLTC - RWD","38","32","0.017","","0.017","-1 Laps","6","816.665","3","99.563","77.378","56.601","12.84","0","Chevrolet","CORVETTE"
"Erik Meadows","3","3","3","GLTC - RWD","26","21","0.217","","0.234","-3 Laps","8","991.566","8","99.78","77.21","62.156","17.12","0","Chevrolet","CORVETTE"
"Eric Kutil","4","1","82","GLTC - FWD","13","4","0.052","","0.286","0","9","1089.667","5","99.832","77.17","63.63","19.26","0","Honda","CIVIC"
"James Houghton","5","2","41","GLTC - FWD","5","3","0.099","","0.385","6 Laps","3","445.427","3","99.931","77.093","51.887","6.42","0","Acura","TSX"
"Matt Waldbaum","6","4","90","GLTC - RWD","8","5","0.608","","0.993","-2 Laps","7","900.686","7","100.539","76.627","59.874","14.98","0","Honda","S2000"
"Jake Joraanstad","7","5","32","GLTC - RWD","6","3","0.062","","1.055","2.979","8","1005.924","8","100.601","76.58","61.269","17.12","0","Honda","S2000"
"Paul Darling","8","6","55","GLTC - RWD","18","13","0.021","","1.076","0 Laps","5","681.23","5","100.622","76.564","56.545","10.700000000000001","0","Bmw","318I"
"Eric Jensen","9","7","184","GLTC - RWD","32","26","0.320","","1.396","5:03.06","7","1306.005","4","100.942","76.321","41.292","14.98","0","Scion","FR-S"
"Julio Crispin","10","8","350","GLTC - RWD","47","39","0.219","","1.615","1:13.164","7","1076.109","5","101.161","76.156","50.114","14.98","0","Nissan","350Z"
"Salil Shukla","11","9","715","GLTC - RWD","10","7","0.070","","1.685","4:35.509","10","1278.454","8","101.231","76.103","60.26","21.400000000000002","0","Honda","S2000"
"Carlos Mendez","12","10","83","GLTC - RWD","3","2","0.052","","1.737","2:01.463","9","1124.408","8","101.283","76.064","61.664","19.26","0","Bmw","330I"
"Dana Basinski","13","11","109","GLTC - RWD","17","12","0.053","","1.790","-3 Laps","8","997.372","7","101.336","76.024","61.794","17.12","0","Subaru","BRZ"
"Lena Chin","14","12","917","GLTC - RWD","9","6","0.038","","1.828","4:37.16","10","1280.105","8","101.374","75.996","60.183","21.400000000000002","0","Honda","S2000"
"Peter Zhang","15","13","28","GLTC - RWD","37","31","0.126","","1.954","19.754","8","1022.699","6","101.5","75.901","60.264","17.12","0","Scion","FR-S"
"Steve Pruden","16","14","89","GLTC - RWD","16","11","0.106","","2.060","-3 Laps","8","991.464","2","101.606","75.822","62.163","17.12","0","Bmw","M3"
"Zac Lovoy","17","15","42","GLTC - RWD","14","9","0.051","","2.111","0 Laps","5","676.44","5","101.657","75.784","56.945","10.700000000000001","0","Honda","S2000"
"Jacob Price","18","16","202","GLTC - RWD","20","15","0.183","","2.294","-1 Laps","6","797.272","5","101.84","75.648","57.978","12.84","0","Mazda","MX-5 MIATA"
"Andy Smedegard","19","17","212","GLTC - RWD","51","41","0.037","","2.331","2 Laps","3","854.25","3","101.877","75.621","27.055","6.42","0","Subaru","GT86.24"
"Gary Wimble","20","18","1","GLTC - RWD","27","22","0.062","","2.393","2 Laps","3","490.274","3","101.939","75.575","47.141","6.42","0","Chevrolet","CORVETTE"
"Adam Wood","21","1","207","GLTC - AWD","11","1","0.041","","2.434","0","9","1091.973","2","101.98","75.544","63.496","19.26","0","Subaru","IMPREZA"
"Andrew Rains","22","19","98","GLTC - RWD","15","10","0.019","","2.453","-3 Laps","8","990.835","8","101.999","75.53","62.202","17.12","0","Bmw","330CI"
"Louis Chatroop","23","20","26","GLTC - RWD","25","20","0.287","","2.740","7.634","8","1010.579","8","102.286","75.318","60.987","17.12","0","Bmw","325I"
"Eric Magnussen","24","21","330","GLTC - RWD","1","1","0.235","","2.975","5:08.915","5","1311.86","2","102.521","75.146","29.363","10.700000000000001","0","Bmw","M3"
"Thomas Lathrop","25","22","84","GLTC - RWD","40","34","0.143","","3.118","2:46.476","9","1169.421","4","102.664","75.041","59.291","19.26","0","Bmw","3 SERIES"
"Bob Dice","26","3","618","GLTC - FWD","49","9","0.017","","3.135","4 Laps","5","982.812","4","102.681","75.028","39.194","10.700000000000001","0","Honda","CIVIC"
"Robbie Vierhout","27","23","95","GLTC - RWD","29","23","0.264","","3.399","-2 Laps","7","911.996","4","102.945","74.836","59.132","14.98","0","Nissan","350Z"
"Tony Marchev","28","24","17","GLTC - RWD","35","29","0.125","","3.524","4:42.281","7","1285.226","6","103.07","74.745","41.96","14.98","0","Honda","S2000"
"Jackie Ding","29","4","86","GLTC - FWD","4","2","0.003","","3.527","3:41.484","4","1311.151","2","103.073","74.743","23.503","8.56","0","Honda","COROLLA AE86"
"Kyle Hale","30","25","222","GLTC - RWD","23","18","0.200","","3.727","15.526","8","1018.471","8","103.273","74.598","60.514","17.12","0","Bmw","M3"
"Samuel Scott","31","26","85","GLTC - RWD","24","19","0.188","","3.915","4:44.786","10","1287.731","8","103.461","74.463","59.826","21.400000000000002","0","Mazda","MX-5"
"Dustin Bartee","32","5","24","GLTC - FWD","2","1","0.033","","3.948","3:44.256","8","1313.923","7","103.494","74.439","46.907","17.12","0","Honda","CIVIC"
"Mackenzie Korince","33","6","52","GLTC - FWD","28","5","0.048","","3.996","3 Laps","6","826.982","6","103.542","74.405","55.895","12.84","0","Honda","CIVIC"
"Dai Nguyen","34","27","888","GLTC - RWD","12","8","0.135","","4.131","-2 Laps","7","898.063","4","103.677","74.308","60.049","14.98","0","Subaru","BRZ"
"Jorge Ortiz","35","28","57","GLTC - RWD","30","24","0.067","","4.198","0 Laps","5","971.205","5","103.744","74.26","39.662","10.700000000000001","0","Mazda","MX-5 MIATA"
"Jason Kanakry","36","29","78","GLTC - RWD","22","17","0.073","","4.271","28.8","8","1031.745","5","103.817","74.207","59.736","17.12","0","Bmw","M3"
"Kerry James","37","30","44","GLTC - RWD","31","25","0.035","","4.306","4:50.101","7","1293.046","3","103.852","74.182","41.706","14.98","0","Mazda","MX-5 MIATA"
"Joel Morrison","38","31","71","GLTC - RWD","46","38","0.165","","4.471","5:07.141","9","1310.086","7","104.017","74.065","52.925","19.26","0","Honda","S2000"
"Joe Tullo","39","32","43","GLTC - RWD","41","35","0.048","","4.519","2 Laps","3","522.234","3","104.065","74.031","44.256","6.42","0","Bmw","325I"
"Kevin Bandy","40","33","5","GLTC - RWD","21","16","0.381","","4.900","-1 Laps","6","811.419","3","104.446","73.761","56.967","12.84","0","Mazda","MX-5 MIATA"
"Jeremy Zeitler","41","7","11","GLTC - FWD","43","6","0.053","","4.953","1:16.252","9","1165.919","6","104.499","73.723","59.469","19.26","0","Acura","INTEGRA"
"Clayton Fitzpatrick","42","34","171","GLTC - RWD","44","37","0.017","","4.970","-2 Laps","7","952.868","7","104.516","73.711","56.595","14.98","0","Chevrolet","CORVETTE"
"Aryton Grim","43","35","2","GLTC - RWD","7","4","0.521","","5.491","3:05.144","7","1188.089","2","105.037","73.346","45.391","14.98","0","Mazda","MX-5 MIATA"
"Bryan Leonard","44","36","337","GLTC - RWD","34","28","0.326","","5.817","43.999","6","1046.944","4","105.363","73.119","44.151","12.84","0","Scion","FR-S"
"Seth Gale","45","8","541","GLTC - FWD","45","7","0.404","","6.221","3:06.255","9","1275.922","5","105.767","72.839","54.342","19.26","0","Acura","INTEGRA"
"Tony Barber","46","37","714","GLTC - RWD","39","33","0.469","","6.690","0 Laps","5","741.301","4","106.236","72.518","51.963","10.700000000000001","0","Scion","FR-S"
"Nathan Manning","47","38","860","GLTC - RWD","33","27","0.514","","7.204","-1 Laps","6","851.636","4","106.75","72.169","54.277","12.84","0","Toyota","COROLLA"
"Ryan Schabel","48","39","328","GLTC - RWD","42","36","0.233","","7.437","4:31.589","9","1274.534","8","106.983","72.011","54.401","19.26","0","Bmw","330I"
"Andy Sundeen","49","40","546","GLTC - RWD","52","42","0.349","","7.786","4:47.283","5","1290.228","3","107.332","71.777","29.855","10.700000000000001","0","Bmw","M3"
"Jose Santacruz","50","9","311","GLTC - FWD","48","8","0.011","","7.797","5 Laps","4","886.125","2","107.343","71.77","34.776","8.56","0","Acura","INTEGRA"
"Sean Macneil","51","10","521","GLTC - FWD","53","10","2.344","","10.141","1:06.94","2","1156.607","1","109.687","70.236","13.322","4.28","0","Acura","CSX"
"Kyle Malarkey","52","41","308","GLTC - RWD","19","14","13:24.087","","13:34.228","1:23.505","1","1086.45","1","913.774","8.431","7.091","2.14","0","Bmw","3 SERIES"
"David Rudzinski","53","42","51","GLTC - RWD","36","30","","","","5 Laps","0","198.783","0","0.0","0.0","0.0","0.0","0","Bmw","E30"
