"Event ID","Event Name","Started At","Ended At"
"278-28-2147483677-20240606","Gridlife Midwest Festival","2024-06-06 21:20:00 UTC","2024-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","GLTC","1073741948","Practice 2","Practice","2024-06-06 23:00:00 UTC","2024-06-06 23:18:23 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-midwest-festival/results/1073741948"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Eric Jensen","1","1","184","GLTC - RWD","11","9","","","","0","6","767.173","6","99.019","77.803","60.252","12.84","0","Scion","FR-S"
"Eric Kutil","2","1","82","GLTC - FWD","9","2","0.418","","0.418","0","7","899.828","6","99.437","77.476","59.931","14.98","0","Honda","CIVIC"
"Luke Mcgrew","3","2","7","GLTC - RWD","20","15","0.145","","0.563","1:53.319","7","880.492","4","99.582","77.363","61.248","14.98","0","Chevrolet","CORVETTE"
"Matan Rosenberg","4","3","484","GLTC - RWD","21","16","0.456","","1.019","1:55.676","7","882.849","6","100.038","77.011","61.084","14.98","0","Chevrolet","CORVETTE"
"Dana Basinski","5","4","109","GLTC - RWD","6","5","0.527","","1.546","2:58.896","8","946.069","6","100.565","76.607","65.145","17.12","0","Subaru","BRZ"
"Matt Waldbaum","6","5","90","GLTC - RWD","2","2","0.023","","1.569","1:30.73","7","857.903","4","100.588","76.59","62.86","14.98","0","Honda","S2000"
"Erik Meadows","7","6","3","GLTC - RWD","37","","0.101","","1.670","2:36.778","6","923.951","6","100.689","76.513","50.029","12.84","0","Chevrolet","CORVETTE"
"James Houghton","8","2","41","GLTC - FWD","39","","0.269","","1.939","5 Laps","2","676.426","1","100.958","76.309","22.779","4.28","0","Acura","TSX"
"Adam Wood","9","1","207","GLTC - AWD","14","1","0.196","","2.135","0","7","879.04","4","101.154","76.161","61.349","14.98","0","Subaru","IMPREZA"
"Steve Pruden","10","7","89","GLTC - RWD","1","1","0.205","","2.340","0 Laps","6","739.128","5","101.359","76.007","62.539","12.84","0","Bmw","M3"
"Carlos Mendez","11","8","83","GLTC - RWD","15","11","0.131","","2.471","13.268","6","780.441","4","101.49","75.909","59.228","12.84","0","Bmw","330I"
"Jake Joraanstad","12","9","32","GLTC - RWD","10","8","0.144","","2.615","1:50.963","7","878.136","4","101.634","75.801","61.412","14.98","0","Honda","S2000"
"Jacob Price","13","10","202","GLTC - RWD","22","17","0.145","","2.760","25.518","6","792.691","6","101.779","75.693","58.313","12.84","0","Mazda","MX-5 MIATA"
"Eric Magnussen","14","11","330","GLTC - RWD","26","20","0.094","","2.854","2:27.477","7","914.65","6","101.873","75.624","58.96","14.98","0","Bmw","M3"
"Peter Zhang","15","12","28","GLTC - RWD","17","12","0.104","","2.958","22.5","6","789.673","3","101.977","75.546","58.536","12.84","0","Scion","FR-S"
"Louis Chatroop","16","13","26","GLTC - RWD","28","22","0.348","","3.306","2:32.576","7","919.749","5","102.325","75.29","58.633","14.98","0","Bmw","325I"
"Gary Wimble","17","14","1","GLTC - RWD","18","13","0.002","","3.308","2:05.618","7","892.791","5","102.327","75.288","60.404","14.98","0","Chevrolet","CORVETTE"
"Jackie Ding","18","3","86","GLTC - FWD","38","","0.076","","3.384","2 Laps","5","830.265","1","102.403","75.232","46.395","10.700000000000001","0","Honda","COROLLA AE86"
"Dustin Bartee","19","4","24","GLTC - FWD","12","3","0.281","","3.665","0 Laps","7","883.296","4","102.684","75.026","61.053","14.98","0","Honda","CIVIC"
"Jason Kanakry","20","15","78","GLTC - RWD","33","27","0.254","","3.919","2:54.821","7","941.994","4","102.938","74.841","57.249","14.98","0","Bmw","M3"
"Dai Nguyen","21","16","888","GLTC - RWD","3","3","0.146","","4.065","1:35.465","7","862.638","3","103.084","74.735","62.515","14.98","0","Subaru","BRZ"
"Samuel Scott","22","17","85","GLTC - RWD","35","28","0.034","","4.099","3:09.773","7","956.946","5","103.118","74.711","56.354","14.98","0","Mazda","MX-5"
"Thomas Lathrop","23","18","84","GLTC - RWD","27","21","0.754","","4.853","2:46.097","7","933.27","3","103.872","74.168","57.784","14.98","0","Bmw","3 SERIES"
"Seth Gale","24","5","541","GLTC - FWD","16","4","0.266","","5.119","1 Lap","6","803.818","6","104.138","73.979","57.506","12.84","0","Acura","INTEGRA"
"Michael Pagano","25","19","155","GLTC - RWD","32","26","0.177","","5.296","3:01.938","7","949.111","5","104.315","73.853","56.819","14.98","0","Bmw","116I"
"Aryton Grim","26","20","2","GLTC - RWD","5","4","0.044","","5.340","1:40.613","7","867.786","3","104.359","73.822","62.144","14.98","0","Mazda","MX-5 MIATA"
"Kyle Hale","27","21","222","GLTC - RWD","19","14","0.001","","5.341","1:47.31","5","874.483","4","104.36","73.821","44.049","10.700000000000001","0","Bmw","M3"
"Jorge Ortiz","28","22","57","GLTC - RWD","13","10","0.381","","5.722","2:46.853","7","934.026","4","104.741","73.553","57.737","14.98","0","Mazda","MX-5 MIATA"
"Tony Marchev","29","23","17","GLTC - RWD","8","7","0.074","","5.796","2 Laps","4","563.976","4","104.815","73.501","54.641","8.56","0","Honda","S2000"
"Kevin Bandy","30","24","5","GLTC - RWD","25","19","0.013","","5.809","2:50.457","7","937.63","4","104.828","73.492","57.515","14.98","0","Mazda","MX-5 MIATA"
"Andy Sundeen","31","25","546","GLTC - RWD","30","24","0.489","","6.298","1:42.106","6","869.279","5","105.317","73.151","53.175","12.84","0","Bmw","M3"
"Clayton Fitzpatrick","32","26","171","GLTC - RWD","29","23","0.024","","6.322","2:59.561","7","946.734","4","105.341","73.134","56.962","14.98","0","Chevrolet","CORVETTE"
"Jeremy Zeitler","33","6","11","GLTC - FWD","4","1","0.066","","6.388","0 Laps","7","873.73","5","105.407","73.088","61.722","14.98","0","Acura","INTEGRA"
"Bryan Leonard","34","27","337","GLTC - RWD","31","25","0.364","","6.752","4 Laps","2","425.669","2","105.771","72.837","36.197","4.28","0","Scion","FR-S"
"Bob Dice","35","7","618","GLTC - FWD","24","5","0.015","","6.767","3 Laps","4","613.869","2","105.786","72.826","50.2","8.56","0","Honda","CIVIC"
"Jose Santacruz","36","8","311","GLTC - FWD","34","6","0.288","","7.055","1 Lap","6","871.088","6","106.074","72.629","53.065","12.84","0","Acura","INTEGRA"
"Kerry James","37","28","44","GLTC - RWD","23","18","0.004","","7.059","2:49.692","7","936.865","7","106.078","72.626","57.562","14.98","0","Mazda","MX-5 MIATA"
"Tony Barber","38","29","714","GLTC - RWD","7","6","0.808","","7.867","1 Lap","5","676.718","1","106.886","72.077","56.922","10.700000000000001","0","Scion","FR-S"
"Sean Macneil","39","9","521","GLTC - FWD","36","","4.627","","12.494","39.37","6","939.198","4","111.513","69.086","49.216","12.84","0","Acura","CSX"
"Nathan Manning","40","30","860","GLTC - RWD","0","","","","","6 Laps","0","214.009","0","0.0","0.0","0.0","0.0","0","Toyota","COROLLA"
