"Event ID","Event Name","Started At","Ended At"
"278-28-2147483677-20240606","Gridlife Midwest Festival","2024-06-06 21:20:00 UTC","2024-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","TA","1073741962","Podium Sprint","Qualifying","2024-06-08 21:00:00 UTC","2024-06-08 22:33:59 UTC","PROVISIONAL","3","https://racehero.io/events/gridlife-midwest-festival/results/1073741962"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jackie Ding","1","1","687","TRACK MOD - RWD","30","","","","","0","1","4905.529","1","92.663","83.14","1.57","2.14","0","Bmw","M2"
"Jason Kanakry","2","2","77","TRACK MOD - RWD","0","","0.318","","0.318","-1 Laps","2","4832.055","2","92.981","82.856","3.189","4.28","0","Mclaren","720S"
"Allen Patten","3","1","606","STREET MOD - RWD","0","","0.095","","0.413","0","2","4195.609","1","93.076","82.771","3.672","4.28","0","Toyota","GR SUPRA"
"Colton Drescosky","4","3","299","TRACK MOD - RWD","0","","0.233","","0.646","-1 Laps","2","4502.865","2","93.309","82.564","3.422","4.28","0","Dodge","VIPER"
"Brandon Hodge","5","4","89","TRACK MOD - RWD","0","","0.992","","1.638","-1 Laps","2","4349.757","2","94.301","81.696","3.542","4.28","0","Toyota","GR SUPRA"
"Michael Puglisi","6","1","314","TRACK MOD - AWD","0","","1.970","","3.608","0","2","4678.876","2","96.271","80.024","3.293","4.28","0","Mitsubishi","LANCER"
"Kal Fortner","7","2","14","STREET MOD - RWD","0","","0.608","","4.216","0 Laps","2","3918.476","2","96.879","79.522","3.932","4.28","0","Mercedes-Benz","AMG GT S"
"Brian Van Orsdol","8","3","297","STREET MOD - RWD","0","","0.467","","4.683","0 Laps","2","3627.64","2","97.346","79.14","4.247","4.28","0","Toyota","GR SUPRA"
"Kyle Mckiou","9","4","29","STREET MOD - RWD","0","","0.408","","5.091","0 Laps","2","4076.135","2","97.754","78.81","3.78","4.28","0","Toyota","GR SUPRA"
"Andy Voelkel","10","1","34","STREET GT - RWD","0","","0.420","","5.511","0","2","3479.606","2","98.174","78.473","4.428","4.28","0","Chevrolet","CORVETTE"
"Ido Waksman","11","2","84","STREET GT - RWD","0","","0.196","","5.707","0 Laps","2","3340.782","2","98.37","78.317","4.612","4.28","0","Chevrolet","CORVETTE"
"Evan Mclaren","12","1","514","CLUB TR - FWD","0","","1.269","","6.976","0","2","1086.651","2","99.639","77.319","14.179","4.28","0","Acura","INTEGRA"
"Peter Granberg","13","1","511","CLUB TR - RWD","0","","0.755","","7.731","0","2","946.308","2","100.394","76.738","16.282","4.28","0","Subaru","BRZ"
"Michael Aumick","14","1","6","STREET MOD - AWD","0","","0.125","","7.856","0","2","3786.681","2","100.519","76.642","4.069","4.28","0","Subaru","IMPREZA"
"Andrius Bertulis","15","1","171","UNLIMITED - RWD","0","","0.813","","8.669","0","2","5170.007","1","101.332","76.027","2.98","4.28","0","Lexus","RCF"
"Nicholas Hendrix","16","3","364","STREET GT - RWD","0","","4.154","","12.823","0 Laps","2","3204.249","2","105.486","73.033","4.809","4.28","0","Chevrolet","CORVETTE"
"Chris Rice","17","1","411","SUNDAE CUP - FWD","5","4","6.219","","19.042","0","3","466.028","2","111.705","68.967","49.594","6.42","0","Honda","FIT"
"Ryan Mukherjee","18","2","144","SUNDAE CUP - FWD","3","3","0.176","","19.218","0 Laps","3","455.758","2","111.881","68.859","50.711","6.42","0","Honda","FIT"
"Richard Sawicki","19","1","528","SUNDAE CUP - RWD","4","1","0.043","","19.261","0","3","462.312","3","111.924","68.832","49.992","6.42","0","Mazda","MX-5 MIATA"
"James Smith","20","3","130","SUNDAE CUP - FWD","1","1","0.663","","19.924","0 Laps","3","453.711","2","112.587","68.427","50.94","6.42","0","Honda","FIT"
"Collin Ryser","21","4","88","SUNDAE CUP - FWD","2","2","0.695","","20.619","0 Laps","3","456.995","2","113.282","68.007","50.574","6.42","0","Mini","COOPER"
"Shawn Bassett","22","2","266","UNLIMITED - RWD","0","","1.923","","22.542","2:42.474","2","5332.481","1","115.205","66.872","2.889","4.28","0","Honda","CIVIC"
"Joe Mielke","23","1","555","STREET - AWD","0","","1.056","","23.598","0","2","2713.579","2","116.261","66.265","5.678","4.28","0","Subaru","WRX STI"
"Keenan Prusank","24","4","187","STREET GT - RWD","0","","0.207","","23.805","0 Laps","2","3048.545","2","116.468","66.147","5.054","4.28","0","Chevrolet","CAMARO"
"Luca Barberis","25","2","63","STREET - AWD","29","","2.390","","26.195","1 Lap","1","2443.243","1","118.858","64.817","3.153","2.14","0","Mitsubishi","LANCER"
"Ben Lin","26","3","104","STREET - AWD","0","","0.058","","26.253","0 Laps","2","2263.865","1","118.916","64.785","6.806","4.28","0","Mitsubishi","EVOLUTION"
"Kevin Horn","27","5","71","STREET GT - RWD","0","","0.321","","26.574","0 Laps","2","2881.572","2","119.237","64.611","5.347","4.28","0","Chevrolet","CAMARO"
"Brad Moore","28","1","193","STREET - RWD","0","","1.694","","28.268","0","2","2116.728","2","120.931","63.706","7.279","4.28","0","Porsche","718 CAYMAN"
"Joshua Halka","29","4","777","STREET - AWD","0","","1.574","","29.842","0 Laps","2","2424.139","2","122.505","62.887","6.356","4.28","0","Subaru","IMPREZA"
"Team VitourP1.com","30","3","22","UNLIMITED - RWD","0","","10.650","","40.492","6:27.143","2","5557.15","2","133.155","57.857","2.773","4.28","0","Mazda","RX-8"
"James Houghton","31","2","330","CLUB TR - FWD","0","","","","","3:51.733","0","1318.384","0","0.0","0.0","0.0","0.0","0","Acura","CSX"
