"Event ID","Event Name","Started At","Ended At"
"278-28-2147483677-20240606","Gridlife Midwest Festival","2024-06-06 21:20:00 UTC","2024-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","GLTC","1073741953","Practice 3","Practice","2024-06-07 14:25:00 UTC","2024-06-07 14:44:53 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-midwest-festival/results/1073741953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Eric Kutil","1","1","82","GLTC - FWD","14","1","","","","0","6","1067.169","6","100.099","76.964","43.315","12.84","0","Honda","CIVIC"
"Luke Mcgrew","2","1","7","GLTC - RWD","2","2","1.291","","1.291","0","7","1015.417","7","101.39","75.984","53.109","14.98","0","Chevrolet","CORVETTE"
"Matan Rosenberg","3","2","484","GLTC - RWD","6","6","0.141","","1.432","0.648","7","1016.065","7","101.531","75.878","53.075","14.98","0","Chevrolet","CORVETTE"
"Paul Darling","4","3","55","GLTC - RWD","9","9","0.414","","1.846","25.591","4","1041.008","4","101.945","75.57","29.602","8.56","0","Bmw","318I"
"Lena Chin","5","4","917","GLTC - RWD","3","3","0.344","","2.190","24.92","6","1040.337","6","102.289","75.316","44.432","12.84","0","Honda","S2000"
"Andrew Rains","6","5","98","GLTC - RWD","5","5","0.139","","2.329","53.54","6","1068.957","5","102.428","75.214","43.242","12.84","0","Bmw","330CI"
"Matt Waldbaum","7","6","90","GLTC - RWD","1","1","0.164","","2.493","24.505","6","1039.922","5","102.592","75.094","44.449","12.84","0","Honda","S2000"
"Steve Pruden","8","7","89","GLTC - RWD","8","8","0.053","","2.546","24.051","6","1039.468","6","102.645","75.055","44.469","12.84","0","Bmw","M3"
"Carlos Mendez","9","8","83","GLTC - RWD","27","22","0.487","","3.033","17.506","7","1032.923","6","103.132","74.7","52.209","14.98","0","Bmw","330I"
"Julio Crispin","10","9","350","GLTC - RWD","19","16","0.046","","3.079","11.693","7","1027.11","6","103.178","74.667","52.505","14.98","0","Nissan","350Z"
"Jacob Price","11","10","202","GLTC - RWD","41","33","0.251","","3.330","1 Lap","6","1015.367","6","103.429","74.486","45.524","12.84","0","Mazda","MX-5 MIATA"
"Jackie Ding","12","2","86","GLTC - FWD","17","3","0.363","","3.693","-1 Laps","7","1027.044","7","103.792","74.225","52.508","14.98","0","Honda","COROLLA AE86"
"Tony Marchev","13","11","17","GLTC - RWD","24","20","0.033","","3.726","16.127","7","1031.544","6","103.825","74.202","52.279","14.98","0","Honda","S2000"
"Peter Zhang","14","12","28","GLTC - RWD","42","34","0.034","","3.760","2.343","6","1017.76","6","103.859","74.177","45.417","12.84","0","Scion","FR-S"
"Louis Chatroop","15","13","26","GLTC - RWD","43","","0.227","","3.987","4.225","6","1019.642","6","104.086","74.016","45.334","12.84","0","Bmw","325I"
"Kevin Bandy","16","14","5","GLTC - RWD","26","21","0.110","","4.097","20.134","7","1035.551","6","104.196","73.938","52.077","14.98","0","Mazda","MX-5 MIATA"
"Erik Meadows","17","15","3","GLTC - RWD","12","12","0.131","","4.228","10.239","7","1025.656","7","104.327","73.845","52.579","14.98","0","Chevrolet","CORVETTE"
"Gary Wimble","18","16","1","GLTC - RWD","11","11","0.002","","4.230","9.395","7","1024.812","7","104.329","73.843","52.622","14.98","0","Chevrolet","CORVETTE"
"Jake Joraanstad","19","17","32","GLTC - RWD","20","17","0.052","","4.282","6 Laps","1","249.308","1","104.381","73.807","30.902","2.14","0","Honda","S2000"
"Eric Magnussen","20","18","330","GLTC - RWD","16","14","0.016","","4.298","11.276","7","1026.693","6","104.397","73.795","52.526","14.98","0","Bmw","M3"
"Zac Lovoy","21","19","42","GLTC - RWD","22","19","0.035","","4.333","5 Laps","2","361.688","1","104.432","73.77","42.6","4.28","0","Honda","S2000"
"Salil Shukla","22","20","715","GLTC - RWD","7","7","0.182","","4.515","5.325","7","1020.742","7","104.614","73.642","52.832","14.98","0","Honda","S2000"
"Samuel Scott","23","21","85","GLTC - RWD","18","15","0.086","","4.601","19.585","7","1035.002","6","104.7","73.582","52.104","14.98","0","Mazda","MX-5"
"Jason Kanakry","24","22","78","GLTC - RWD","35","30","0.110","","4.711","1 Lap","6","1011.797","6","104.81","73.504","45.685","12.84","0","Bmw","M3"
"Thomas Lathrop","25","23","84","GLTC - RWD","28","23","0.035","","4.746","21.523","7","1036.94","6","104.845","73.48","52.007","14.98","0","Bmw","3 SERIES"
"Mackenzie Korince","26","3","52","GLTC - FWD","25","5","0.038","","4.784","-1 Laps","7","1038.862","6","104.883","73.453","51.911","14.98","0","Honda","CIVIC"
"Adam Wood","27","1","207","GLTC - AWD","46","","0.253","","5.037","0","5","1045.615","4","105.136","73.277","36.84","10.700000000000001","0","Subaru","IMPREZA"
"Joe Tullo","28","24","43","GLTC - RWD","48","","0.064","","5.101","19.202","4","1034.619","3","105.2","73.232","29.785","8.56","0","Bmw","325I"
"Aryton Grim","29","25","2","GLTC - RWD","13","13","0.005","","5.106","14.278","7","1029.695","7","105.205","73.228","52.373","14.98","0","Mazda","MX-5 MIATA"
"Joel Morrison","30","26","71","GLTC - RWD","21","18","0.346","","5.452","1:11.34","5","1086.757","4","105.551","72.988","35.445","10.700000000000001","0","Honda","S2000"
"Dai Nguyen","31","27","888","GLTC - RWD","10","10","0.258","","5.710","37.783","6","1053.2","6","105.809","72.81","43.889","12.84","0","Subaru","BRZ"
"Dustin Bartee","32","4","24","GLTC - FWD","23","4","0.270","","5.980","4 Laps","2","363.118","2","106.079","72.625","42.432","4.28","0","Honda","CIVIC"
"Kerry James","33","28","44","GLTC - RWD","4","4","0.678","","6.658","13.923","7","1029.34","1","106.757","72.164","52.391","14.98","0","Mazda","MX-5 MIATA"
"Tony Barber","34","29","714","GLTC - RWD","34","29","0.736","","7.394","2.95","6","1018.367","5","107.493","71.67","45.39","12.84","0","Scion","FR-S"
"Nathan Manning","35","30","860","GLTC - RWD","31","26","0.002","","7.396","1 Lap","6","1014.186","5","107.495","71.668","45.577","12.84","0","Toyota","COROLLA"
"Clayton Fitzpatrick","36","31","171","GLTC - RWD","30","25","0.124","","7.520","46.182","3","1061.599","3","107.619","71.586","21.771","6.42","0","Chevrolet","CORVETTE"
"James Houghton","37","5","41","GLTC - FWD","15","2","1.152","","8.672","5 Laps","1","239.483","1","108.771","70.828","32.169","2.14","0","Acura","TSX"
"Seth Gale","38","6","541","GLTC - FWD","37","7","0.360","","9.032","0 Laps","6","1024.616","6","109.131","70.594","45.113","12.84","0","Acura","INTEGRA"
"Andy Smedegard","39","32","212","GLTC - RWD","39","31","0.290","","9.322","5 Laps","2","486.152","1","109.421","70.407","31.694","4.28","0","Subaru","GT86.24"
"Andy Sundeen","40","33","546","GLTC - RWD","29","24","0.241","","9.563","11.161","6","1026.578","6","109.662","70.252","45.027","12.84","0","Bmw","M3"
"Jeremy Zeitler","41","7","11","GLTC - FWD","36","6","0.022","","9.585","0 Laps","6","1023.706","6","109.684","70.238","45.154","12.84","0","Acura","INTEGRA"
"Bryan Leonard","42","34","337","GLTC - RWD","40","32","0.142","","9.727","6 Laps","1","308.727","1","109.826","70.147","24.954","2.14","0","Scion","FR-S"
"Bob Dice","43","8","618","GLTC - FWD","38","8","0.784","","10.511","5 Laps","1","306.672","1","110.61","69.65","25.121","2.14","0","Honda","CIVIC"
"Jose Santacruz","44","9","311","GLTC - FWD","45","","1.263","","11.774","0 Laps","6","1042.704","5","111.873","68.864","44.331","12.84","0","Acura","INTEGRA"
"David Rudzinski","45","35","51","GLTC - RWD","44","","1.742","","13.516","21.259","6","1036.676","6","113.615","67.808","44.589","12.84","0","Bmw","E30"
"Kyle Malarkey","46","36","308","GLTC - RWD","47","","1.729","","15.245","3 Laps","4","955.679","4","115.344","66.792","32.245","8.56","0","Bmw","3 SERIES"
"Robbie Vierhout","47","37","95","GLTC - RWD","32","27","1.048","","16.293","6 Laps","1","297.603","1","116.392","66.19","25.887","2.14","0","Nissan","350Z"
"Jorge Ortiz","48","38","57","GLTC - RWD","33","28","0.385","","16.678","5 Laps","2","465.587","1","116.777","65.972","33.094","4.28","0","Mazda","MX-5 MIATA"
"Sean Macneil","49","10","521","GLTC - FWD","0","","","","","6 Laps","0","174.659","0","0.0","0.0","0.0","0.0","0","Acura","CSX"
