"Event ID","Event Name","Started At","Ended At"
"278-28-2147483677-20240606","Gridlife Midwest Festival","2024-06-06 21:20:00 UTC","2024-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","GLTC","1073741955","Race 1","Race","2024-06-07 20:00:00 UTC","2024-06-07 20:26:12 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-midwest-festival/results/1073741955"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Matan Rosenberg","1","1","484","GLTC - RWD","2","2","","","","0","8","1076.341","8","100.16","76.917","57.261","17.12","0","Chevrolet","CORVETTE"
"Eric Kutil","2","1","82","GLTC - FWD","3","1","0.420","","0.420","0","8","1076.761","8","99.994","77.045","57.238","17.12","0","Honda","CIVIC"
"James Houghton","3","2","41","GLTC - FWD","6","2","2.656","","3.076","2.656","8","1079.417","3","100.54","76.626","57.097","17.12","0","Acura","TSX"
"Luke Mcgrew","4","2","7","GLTC - RWD","1","1","0.115","","3.191","3.191","8","1079.532","2","100.793","76.434","57.091","17.12","0","Chevrolet","CORVETTE"
"Erik Meadows","5","3","3","GLTC - RWD","4","3","0.527","","3.718","3.718","8","1080.059","8","100.894","76.357","57.064","17.12","0","Chevrolet","CORVETTE"
"Jake Joraanstad","6","4","32","GLTC - RWD","8","6","0.619","","4.337","4.337","8","1080.678","8","101.05","76.239","57.031","17.12","0","Honda","S2000"
"Matt Waldbaum","7","5","90","GLTC - RWD","5","4","0.598","","4.935","4.935","8","1081.276","8","100.813","76.419","56.999","17.12","0","Honda","S2000"
"Eric Jensen","8","6","184","GLTC - RWD","10","8","1.152","","6.087","6.087","8","1082.428","8","101.724","75.734","56.939","17.12","0","Scion","FR-S"
"Salil Shukla","9","7","715","GLTC - RWD","12","10","0.398","","6.485","6.485","8","1082.826","8","101.649","75.79","56.918","17.12","0","Honda","S2000"
"Lena Chin","10","8","917","GLTC - RWD","13","11","0.655","","7.140","7.14","8","1083.481","8","101.68","75.767","56.883","17.12","0","Honda","S2000"
