"Event ID","Event Name","Started At","Ended At"
"278-28-2147483677-20240606","Gridlife Midwest Festival","2024-06-06 21:20:00 UTC","2024-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","TA","1073741956","Qualifying 2","Qualifying","2024-06-08 13:05:00 UTC","2024-06-08 14:31:14 UTC","PROVISIONAL","9","https://racehero.io/events/gridlife-midwest-festival/results/1073741956"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Allen Patten","1","1","606","STREET MOD - RWD","0","","","","","0","4","3842.858","1","91.254","84.424","8.019","8.56","0","Toyota","GR SUPRA"
"Jackie Ding","2","1","687","TRACK MOD - RWD","0","","0.182","","0.182","0","2","4773.135","1","91.436","84.256","3.228","4.28","0","Bmw","M2"
"Jason Kanakry","3","2","77","TRACK MOD - RWD","0","","1.103","","1.285","3:18.175","4","4971.31","2","92.539","83.251","6.199","8.56","0","Mclaren","720S"
"Mike Dusold","4","1","57","UNLIMITED - RWD","0","","0.231","","1.516","0","2","4764.772","1","92.77","83.044","3.234","4.28","0","Chevrolet","CAMARO"
"Michael Puglisi","5","1","314","TRACK MOD - AWD","0","","0.064","","1.580","0","2","4796.725","2","92.834","82.987","3.212","4.28","0","Mitsubishi","LANCER"
"Colton Drescosky","6","3","299","TRACK MOD - RWD","0","","0.092","","1.672","2:06.199","3","4899.334","2","92.926","82.905","4.717","6.42","0","Dodge","VIPER"
"Brandon Hodge","7","4","89","TRACK MOD - RWD","0","","0.232","","1.904","3:53.903","4","5007.038","2","93.158","82.698","6.155","8.56","0","Toyota","GR SUPRA"
"Kal Fortner","8","2","14","STREET MOD - RWD","0","","0.387","","2.291","1 Lap","3","3745.837","1","93.545","82.356","6.17","6.42","0","Mercedes-Benz","AMG GT S"
"Kyle Mckiou","9","3","29","STREET MOD - RWD","0","","0.493","","2.784","2:40.735","4","4003.593","4","94.038","81.924","7.697","8.56","0","Toyota","GR SUPRA"
"Andy Voelkel","10","1","34","STREET GT - RWD","81","","0.231","","3.015","0","1","3538.077","1","94.269","81.724","2.177","2.14","0","Chevrolet","CORVETTE"
"Koby Shield","11","5","389","TRACK MOD - RWD","0","","0.194","","3.209","18.788","2","4791.923","2","94.463","81.556","3.215","4.28","0","Chevrolet","CORVETTE"
"Ido Waksman","12","2","84","STREET GT - RWD","0","","0.588","","3.797","9:02.728","6","4080.805","2","95.051","81.051","11.327","12.84","0","Chevrolet","CORVETTE"
"Brad Perkins","13","6","27","TRACK MOD - RWD","0","","0.059","","3.856","27.86","2","4800.995","2","95.11","81.001","3.209","4.28","0","Bmw","M3"
"Shawn Bassett","14","2","266","UNLIMITED - RWD","0","","0.267","","4.123","2:41.201","3","4925.973","2","95.377","80.774","4.692","6.42","0","Honda","CIVIC"
"Brownfield Andrew","15","7","250","TRACK MOD - RWD","0","","0.166","","4.289","23.118","2","4796.253","2","95.543","80.634","3.213","4.28","0","Toyota","GR SUPRA"
"Brian Van Orsdol","16","4","297","STREET MOD - RWD","0","","0.088","","4.377","1:39.62","5","3942.478","5","95.631","80.56","9.771","10.700000000000001","0","Toyota","GR SUPRA"
"Joe Mielke","17","1","555","STREET - AWD","0","","0.331","","4.708","0","2","2353.129","2","95.962","80.282","6.548","4.28","0","Subaru","WRX STI"
"Zachary Moore","18","5","54","STREET MOD - RWD","0","","0.160","","4.868","1:53.294","5","3956.152","4","96.122","80.148","9.737","10.700000000000001","0","Chevrolet","CORVETTE"
"Chris Smith","19","8","212","TRACK MOD - RWD","0","","0.020","","4.888","2:44.808","3","4937.943","3","96.142","80.131","4.68","6.42","0","Bmw","1 SERIES"
"Joshua Halka","20","2","777","STREET - AWD","0","","0.294","","5.182","12:22.695","8","3095.824","3","96.436","79.887","19.908","17.12","0","Subaru","IMPREZA"
"Nicholas Hendrix","21","3","364","STREET GT - RWD","0","","0.487","","5.669","5:28.807","4","3866.884","2","96.923","79.486","7.969","8.56","0","Chevrolet","CORVETTE"
"Ben Lin","22","3","104","STREET - AWD","0","","0.432","","6.101","11:50.938","7","3064.067","4","97.355","79.133","17.6","14.98","0","Mitsubishi","EVOLUTION"
"Team VitourP1.com","23","3","22","UNLIMITED - RWD","0","","0.030","","6.131","2:50.095","3","4934.867","2","97.385","79.109","4.683","6.42","0","Mazda","RX-8"
"Chris Boersma","24","1","33","TRACK MOD - FWD","0","","0.219","","6.350","0","3","4928.077","1","97.604","78.931","4.69","6.42","0","Honda","CIVIC"
"Keenan Prusank","25","4","187","STREET GT - RWD","0","","0.048","","6.398","10:23.295","7","4161.372","7","97.652","78.892","12.959","14.98","0","Chevrolet","CAMARO"
"David Bamforth","26","9","404","TRACK MOD - RWD","0","","0.047","","6.445","2:48.376","3","4941.511","2","97.699","78.854","4.677","6.42","0","Porsche","CAYMAN"
"Steven Stewart","27","2","98","TRACK MOD - AWD","0","","0.357","","6.802","29.764","2","4826.489","1","98.056","78.567","3.192","4.28","0","Subaru","IMPREZA"
"Michael Fitzpatrick","28","4","289","UNLIMITED - RWD","0","","0.053","","6.855","55.914","2","4820.686","2","98.109","78.525","3.196","4.28","0","Chevrolet","CORVETTE"
"Wilbur Huang","29","6","139","STREET MOD - RWD","0","","0.071","","6.926","37.193","4","3880.051","3","98.18","78.468","7.942","8.56","0","Toyota","GR SUPRA"
"Team P1.tires","30","5","822","UNLIMITED - RWD","0","","0.460","","7.386","-5 Laps","7","3061.641","1","98.64","78.102","17.614","14.98","0","Chevrolet","Z06"
"Mario Mirone","31","1","727","CLUB TR - FWD","0","","0.065","","7.451","0","2","1228.473","2","98.705","78.051","12.542","4.28","0","Honda","CIVIC"
"Kevin Horn","32","5","71","STREET GT - RWD","0","","0.255","","7.706","14:09.631","9","4387.708","2","98.96","77.85","15.802","19.26","0","Chevrolet","CAMARO"
"Evan Mclaren","33","2","514","CLUB TR - FWD","0","","0.299","","8.005","4:58.944","5","1527.417","5","99.259","77.615","25.219","10.700000000000001","0","Acura","INTEGRA"
"Peter Granberg","34","1","511","CLUB TR - RWD","0","","0.054","","8.059","0","5","1541.704","5","99.313","77.573","24.985","10.700000000000001","0","Subaru","BRZ"
"Dustin Williams","35","1","595","STREET - FWD","0","","0.024","","8.083","0","7","3062.75","3","99.337","77.554","17.608","14.98","0","Honda","CIVIC"
"Mark Kilgore","36","6","909","STREET GT - RWD","0","","0.026","","8.109","6:25.14","4","3923.217","3","99.363","77.534","7.855","8.56","0","Bmw","M4"
"Brad Moore","37","1","193","STREET - RWD","0","","0.545","","8.654","0","7","3057.151","2","99.908","77.111","17.64","14.98","0","Porsche","718 CAYMAN"
"Stan Fayngold","38","2","326","CLUB TR - RWD","0","","0.043","","8.697","3:38.614","7","1760.318","5","99.951","77.078","30.635","14.98","0","Toyota","86"
"Jerami Bailey","39","3","13","CLUB TR - RWD","0","","0.200","","8.897","5:02.222","8","1843.926","8","100.151","76.924","33.424","17.12","0","Scion","FR-S"
"Andrius Bertulis","40","6","171","UNLIMITED - RWD","0","","0.029","","8.926","3:30.865","2","4975.637","1","100.18","76.902","3.097","4.28","0","Lexus","RCF"
"John Veloso","41","7","961","STREET GT - RWD","0","","0.220","","9.146","4:23.681","3","3801.758","3","100.4","76.733","6.079","6.42","0","Toyota","GR SUPRA"
