"Event ID","Event Name","Started At","Ended At"
"278-28-2147483677-20240606","Gridlife Midwest Festival","2024-06-06 21:20:00 UTC","2024-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","TA","1073741947","Practice 1","Practice","2024-06-06 21:45:00 UTC","2024-06-06 22:57:40 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-midwest-festival/results/1073741947"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jackie Ding","1","1","687","TRACK MOD - RWD","0","","","","","0","2","3989.954","2","93.756","82.171","3.862","4.28","0","Bmw","M2"
"Koby Shield","2","2","389","TRACK MOD - RWD","0","","0.497","","0.497","0 Laps","2","3083.649","2","94.253","81.737","4.997","4.28","0","Chevrolet","CORVETTE"
"Mike Dusold","3","1","57","UNLIMITED - RWD","0","","0.444","","0.941","0","2","3994.294","2","94.697","81.354","3.858","4.28","0","Chevrolet","CAMARO"
"Brian Van Orsdol","4","1","297","STREET MOD - RWD","0","","0.302","","1.243","0","2","1258.09","1","94.999","81.096","12.247","4.28","0","Toyota","GR SUPRA"
"Kal Fortner","5","2","14","STREET MOD - RWD","0","","0.220","","1.463","45:54.84","2","4012.93","2","95.219","80.908","3.84","4.28","0","Mercedes-Benz","AMG GT S"
"Ido Waksman","6","1","84","STREET GT - RWD","0","","0.271","","1.734","0","2","4009.31","2","95.49","80.679","3.843","4.28","0","Chevrolet","CORVETTE"
"Michael Aumick","7","1","6","STREET MOD - AWD","0","","0.113","","1.847","0","2","4009.823","2","95.603","80.583","3.843","4.28","0","Subaru","IMPREZA"
"Chris Smith","8","3","212","TRACK MOD - RWD","0","","0.080","","1.927","-1 Laps","3","3148.908","2","95.683","80.516","7.34","6.42","0","Bmw","1 SERIES"
"Colton Drescosky","9","4","299","TRACK MOD - RWD","0","","0.527","","2.454","13.272","2","4003.226","2","96.21","80.075","3.849","4.28","0","Dodge","VIPER"
"Allen Patten","10","3","606","STREET MOD - RWD","0","","0.034","","2.488","45:39.358","2","3997.448","2","96.244","80.047","3.854","4.28","0","Toyota","GR SUPRA"
"Brandon Hodge","11","5","89","TRACK MOD - RWD","75","","0.157","","2.645","1 Lap","1","3919.523","1","96.401","79.916","1.966","2.14","0","Toyota","GR SUPRA"
"Ryan Mathews","12","4","121","STREET MOD - RWD","79","","0.150","","2.795","44:52.384","1","3950.474","1","96.551","79.792","1.95","2.14","0","Chevrolet","CORVETTE"
"Keenan Prusank","13","2","187","STREET GT - RWD","0","","0.186","","2.981","-1 Laps","3","3115.271","2","96.737","79.639","7.419","6.42","0","Chevrolet","CAMARO"
"Ben Lin","14","1","104","STREET - AWD","0","","0.650","","3.631","0","3","3123.755","2","97.387","79.107","7.399","6.42","0"
"James Houghton","15","1","41","CLUB TR - FWD","0","","1.656","","5.287","0","3","3134.144","3","99.043","77.784","7.374","6.42","0","Acura","TSX"
"Brownfield Andrew","16","5","250","STREET MOD - RWD","80","","0.036","","5.323","44:53.057","1","3951.147","1","99.079","77.756","1.95","2.14","0","Toyota","GR SUPRA"
"Evan Mclaren","17","2","514","CLUB TR - FWD","0","","0.085","","5.408","3:42.426","5","3356.57","5","99.164","77.689","11.476","10.700000000000001","0","Acura","INTEGRA"
"Wilbur Huang","18","6","139","STREET MOD - RWD","0","","0.066","","5.474","35:10.221","5","3368.311","3","99.23","77.638","11.436","10.700000000000001","0","Toyota","GR SUPRA"
"David Calzada","19","2","174","UNLIMITED - RWD","0","","0.115","","5.589","17.638","2","4011.932","2","99.345","77.548","3.841","4.28","0"
"Stan Fayngold","20","1","326","CLUB TR - RWD","0","","0.444","","6.033","0","4","3238.499","4","99.789","77.203","9.516","8.56","0","Toyota","86"
"Edvinas Cinga","21","3","733","UNLIMITED - RWD","0","","0.208","","6.241","-3 Laps","5","3344.814","5","99.997","77.042","11.516","10.700000000000001","0","Bmw","M3"
"Mike Coons","22","2","310","STREET - AWD","0","","0.285","","6.526","1 Lap","2","3055.504","2","100.282","76.823","5.043","4.28","0","Subaru","IMPREZA"
"Peter Granberg","23","2","511","CLUB TR - RWD","0","","0.092","","6.618","1 Lap","3","2404.215","2","100.374","76.753","9.613","6.42","0","Subaru","BRZ"
"Kevin Horn","24","3","71","STREET GT - RWD","0","","0.146","","6.764","-3 Laps","5","3349.551","2","100.52","76.641","11.5","10.700000000000001","0","Chevrolet","CAMARO"
"Team P1.tires","25","4","822","STREET GT - RWD","0","","0.026","","6.790","-4 Laps","6","2560.975","6","100.546","76.622","18.049","12.84","0","Chevrolet","Z06"
"Whiskey Danger Racing","26","3","123","CLUB TR - RWD","0","","0.009","","6.799","1 Lap","3","2263.195","3","100.555","76.615","10.212","6.42","0","Honda","S2000"
"John Veloso","27","5","961","STREET GT - RWD","0","","0.076","","6.875","-2 Laps","4","1494.772","3","100.631","76.557","20.616","8.56","0","Toyota","GR SUPRA"
"Mike Callaway","28","3","194","STREET - AWD","0","","0.098","","6.973","0 Laps","3","2250.77","3","100.729","76.482","10.268","6.42","0","Subaru","IMPREZA"
"Jerami Bailey","29","4","13","CLUB TR - RWD","0","","0.063","","7.036","-2 Laps","6","2566.187","5","100.792","76.435","18.013","12.84","0","Scion","FR-S"
"Brad Moore","30","1","193","STREET - RWD","0","","0.092","","7.128","0","3","2269.552","1","100.884","76.365","10.184","6.42","0","Porsche","718 CAYMAN"
"Nicholas Hendrix","31","6","364","STREET GT - RWD","0","","0.211","","7.339","47.05","2","4056.36","1","101.095","76.206","3.798","4.28","0","Chevrolet","CORVETTE"
"Graham Gaylord","32","1","11","CLUB TR - AWD","0","","0.448","","7.787","0","3","3165.792","3","101.543","75.869","7.301","6.42","0","Toyota","COROLLA"
"Joshua Halka","33","4","777","STREET - AWD","0","","0.028","","7.815","17:37.163","3","4180.918","1","101.571","75.848","5.528","6.42","0","Subaru","IMPREZA"
"Fez Babar","34","5","61","CLUB TR - RWD","0","","0.190","","8.005","2:01.705","5","3360.204","4","101.761","75.707","11.464","10.700000000000001","0","Toyota","GR86"
"Kyle Mckiou","35","7","29","STREET MOD - RWD","76","","0.144","","8.149","44:23.162","1","3921.252","1","101.905","75.6","1.965","2.14","0","Toyota","GR SUPRA"
"Michael Fitzpatrick","36","6","289","TRACK MOD - RWD","0","","0.038","","8.187","-2 Laps","4","3311.791","4","101.943","75.572","9.305","8.56","0","Chevrolet","CORVETTE"
"Azmath Mohammed","37","6","50","CLUB TR - RWD","0","","0.015","","8.202","2 Laps","2","3072.856","2","101.958","75.561","5.014","4.28","0","Toyota","MR2"
"Joel Phillips","38","7","44","STREET GT - RWD","0","","0.054","","8.256","0 Laps","2","3067.582","2","102.012","75.521","5.023","4.28","0","Porsche","911"
"Team VitourP1.com","39","4","22","UNLIMITED - RWD","83","","0.449","","8.705","1 Lap","1","3966.203","1","102.461","75.19","1.942","2.14","0","Mazda","RX-8"
"Izak Ambrose","40","5","600","STREET - AWD","0","","0.191","","8.896","1 Lap","2","2163.126","2","102.652","75.05","7.123","4.28","0","Subaru","IMPREZA"
"Evan Weider","41","3","531","CLUB TR - FWD","0","","0.106","","9.002","1 Lap","2","3040.117","2","102.758","74.972","5.068","4.28","0","Honda","CIVIC"
"Zachary Moore","42","8","54","STREET MOD - RWD","0","","0.248","","9.250","20:43.497","3","2501.587","3","103.006","74.792","9.239","6.42","0","Chevrolet","CORVETTE"
"Ernestas Puzelis","43","5","338","UNLIMITED - RWD","74","","0.250","","9.500","1 Lap","1","3913.75","1","103.256","74.611","1.968","2.14","0","Nissan","370Z"
"Gregory Formosa","44","6","39","STREET - AWD","0","","0.170","","9.670","-2 Laps","5","2492.628","2","103.426","74.488","15.454","10.700000000000001","0","Mitsubishi","LANCER"
"Devin Herndon","45","1","21","STREET MOD - FWD","0","","0.049","","9.719","0","5","2475.564","4","103.475","74.453","15.56","10.700000000000001","0","Mercedes-Benz","GLA"
"Josh Powers","46","7","19","TRACK MOD - RWD","0","","0.208","","9.927","-2 Laps","4","2357.516","4","103.683","74.303","13.071","8.56","0","Chevrolet","CORVETTE"
"Nick Aegerter","47","7","654","STREET - AWD","73","","0.330","","10.257","2 Laps","1","2049.368","1","104.013","74.068","3.759","2.14","0","Ford","FOCUS"
"Jason Gaydos","48","7","997","CLUB TR - RWD","0","","0.321","","10.578","-1 Laps","5","2499.194","2","104.334","73.84","15.413","10.700000000000001","0","Subaru","BRZ"
"Chris Nahill","49","8","80","CLUB TR - RWD","0","","0.263","","10.841","-1 Laps","5","2483.003","5","104.597","73.654","15.513","10.700000000000001","0","Subaru","BRZ"
"John Laughlin","50","8","571","STREET GT - RWD","15","","0.204","","11.045","-3 Laps","5","825.389","5","104.801","73.511","46.669","10.700000000000001","0","Lexus","RC"
"Garrett Gloceri","51","9","238","CLUB TR - RWD","0","","0.324","","11.369","-1 Laps","5","1630.332","4","105.125","73.284","23.627","10.700000000000001","0","Mazda","RX-8"
"Juan Johnson","52","10","142","CLUB TR - RWD","0","","0.149","","11.518","-1 Laps","5","1637.388","5","105.274","73.18","23.525","10.700000000000001","0","Honda","S2000"
"Cody Umbaugh","53","1","69","STREET - FWD","0","","0.018","","11.536","0","5","1651.703","5","105.292","73.168","23.321","10.700000000000001","0","Honda","CIVIC"
"Bronson Mcnemar","54","8","114","TRACK MOD - RWD","77","","0.420","","11.956","1 Lap","1","3942.433","1","105.712","72.877","1.954","2.14","0","Mazda","MX-5 MIATA"
"Dariush Lotfi","55","11","241","CLUB TR - RWD","0","","0.198","","12.154","-1 Laps","5","1645.033","3","105.91","72.741","23.416","10.700000000000001","0","Mazda","MX-5 MIATA"
"Jessica Powers","56","9","191","TRACK MOD - RWD","0","","0.048","","12.202","-2 Laps","4","1555.091","4","105.958","72.708","19.816","8.56","0","Chevrolet","CORVETTE"
"Joel Fallaise","57","6","802","UNLIMITED - RWD","81","","0.206","","12.408","1 Lap","1","3952.613","1","106.164","72.567","1.949","2.14","0","Scalar","SCR1"
"Adam Wrobel","58","4","15","CLUB TR - FWD","0","","1.148","","13.556","-2 Laps","5","1657.89","5","107.312","71.791","23.234","10.700000000000001","0","Acura","INTEGRA"
"Jordan Gunther","59","8","806","STREET - AWD","0","","0.161","","13.717","-1 Laps","4","2418.122","4","107.473","71.683","12.744","8.56","0","Subaru","WRX"
"Nathan Traxler","60","12","728","CLUB TR - RWD","0","","0.069","","13.786","-1 Laps","5","1656.757","3","107.542","71.637","23.25","10.700000000000001","0","Porsche","BOXSTER"
"Damian Mccann","61","9","124","STREET - AWD","16","","0.794","","14.580","0 Laps","3","702.073","2","108.336","71.112","32.92","6.42","0","Subaru","IMPREZA"
"Michael Puglisi","62","1","314","TRACK MOD - AWD","78","","1.035","","15.615","0","1","3947.194","1","109.371","70.439","1.952","2.14","0","Mitsubishi","LANCER"
"Benjamin Carter","63","13","611","CLUB TR - RWD","0","","0.015","","15.630","1 Lap","3","1424.111","3","109.386","70.429","16.229","6.42","0","Honda","S2000"
"Daniel Persing","64","14","230","CLUB TR - RWD","0","","0.276","","15.906","1:10.254","4","3308.753","3","109.662","70.252","9.313","8.56","0","Subaru","BRZ"
"Brad Perkins","65","10","27","TRACK MOD - RWD","84","","0.693","","16.599","1 Lap","1","3966.919","1","110.355","69.811","1.942","2.14","0","Bmw","M3"
"James Smith","66","1","130","SUNDAE CUP - FWD","1","1","1.012","","17.611","0","5","661.897","3","111.367","69.177","58.196","10.700000000000001","0","Honda","FIT"
"Ryan Mukherjee","67","2","144","SUNDAE CUP - FWD","2","2","0.657","","18.268","12.132","5","674.029","4","112.024","68.771","57.149","10.700000000000001","0","Honda","FIT"
"Justin Lachausse","68","2","251","STREET MOD - FWD","13","2","0.047","","18.315","0 Laps","5","737.01","4","112.071","68.742","52.265","10.700000000000001","0","Toyota","CAMRY"
"Rebekah Cohen","69","3","202","STREET MOD - FWD","72","","0.178","","18.493","4 Laps","1","1233.816","1","112.249","68.633","6.244","2.14","0","Honda","CIVIC TYPE R"
"Richard Sawicki","70","1","528","SUNDAE CUP - RWD","10","1","0.185","","18.678","0","4","601.394","4","112.434","68.52","51.241","8.56","0","Mazda","MX-5 MIATA"
"Dylan Rodgers","71","15","915","CLUB TR - RWD","0","","0.305","","18.983","-1 Laps","5","1700.576","5","112.739","68.335","22.651","10.700000000000001","0","Mazda","MX-5 MIATA"
"David Best","72","3","134","SUNDAE CUP - FWD","11","6","1.621","","20.604","1:14.015","5","735.912","2","114.36","67.366","52.343","10.700000000000001","0","Honda","FIT"
"Joseph King","73","4","181","SUNDAE CUP - FWD","4","3","0.428","","21.032","2:47.367","6","829.264","6","114.788","67.115","55.741","12.84","0","Mazda","PROTEGE"
"Erin Weaver","74","16","823","CLUB TR - RWD","9","3","1.180","","22.212","-1 Laps","5","731.044","2","115.968","66.432","52.692","10.700000000000001","0","Mazda","MX-5 MIATA"
"Jason Mulderig","75","17","218","CLUB TR - RWD","3","1","0.079","","22.291","-1 Laps","5","732.231","5","116.047","66.387","52.606","10.700000000000001","0","Honda","S2000"
"Dan Mai","76","18","169","CLUB TR - RWD","71","","0.588","","22.879","3 Laps","1","1221.724","1","116.635","66.052","6.306","2.14","0","Bmw","325I"
"Lennon Radcliffe","77","5","116","SUNDAE CUP - FWD","5","4","0.134","","23.013","3 Laps","2","364.285","2","116.769","65.976","42.297","4.28","0","Toyota","COROLLA"
"Jason Davidson","78","6","122","SUNDAE CUP - FWD","6","5","0.565","","23.578","1 Lap","4","608.411","4","117.334","65.659","50.65","8.56","0","Honda","FIT"
"Jonathan Denk","79","4","67","STREET MOD - FWD","7","1","1.291","","24.869","3 Laps","2","368.587","1","118.625","64.944","41.803","4.28","0","Honda","CIVIC"
"Scott Hollingsworth","80","7","717","SUNDAE CUP - FWD","14","7","0.807","","25.676","1:52.776","5","774.673","4","119.432","64.505","49.724","10.700000000000001","0","Honda","FIT"
"Team CSA4","81","19","357","CLUB TR - RWD","0","","0.427","","26.103","2 Laps","2","1691.216","1","119.859","64.276","9.111","4.28","0","Toyota","GR86"
"Samuel Miller","82","2","993","SUNDAE CUP - RWD","12","2","0.017","","26.120","2:51.958","5","773.352","4","119.876","64.266","49.809","10.700000000000001","0","Mazda","MX-5 MIATA"
"Chris Boersma","83","1","33","TRACK MOD - FWD","82","","0.302","","26.422","0","1","3954.617","1","120.178","64.105","1.948","2.14","0","Honda","CIVIC"
"Justin Okamoto","84","20","322","CLUB TR - RWD","8","2","8.845","","35.267","3 Laps","1","269.774","1","129.023","59.71","28.557","2.14","0","Bmw","318I"
"Joe Mielke","85","10","555","STREET - AWD","85","","2:55.403","","3:30.670","17:10.074","1","4153.829","1","304.426","25.307","1.855","2.14","0","Subaru","WRX STI"
"Sam Bosnian","86","2","625","STREET - RWD","0","","","","","4:32.324","0","2541.876","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Steven Stewart","87","2","98","TRACK MOD - AWD","0","","","","","1 Lap","0","2843.723","0","0.0","0.0","0.0","0.0","0","Subaru","IMPREZA"
"Luca Barberis","88","11","63","STREET - AWD","0","","","","","14:10.072","0","3973.827","0","0.0","0.0","0.0","0.0","0","Mitsubishi","LANCER"
