"Event ID","Event Name","Started At","Ended At"
"278-28-2147483677-20240606","Gridlife Midwest Festival","2024-06-06 21:20:00 UTC","2024-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","TA","1073741950","Practice 3","Practice","2024-06-07 13:00:00 UTC","2024-06-07 14:32:50 UTC","PROVISIONAL","9","https://racehero.io/events/gridlife-midwest-festival/results/1073741950"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Michael Aumick","1","1","6","STREET MOD - AWD","96","2","","","","0","2","4937.58","2","92.349","83.423","3.121","4.28","0","Subaru","IMPREZA"
"Jackie Ding","2","1","687","TRACK MOD - RWD","98","9","0.667","","0.667","0","1","4850.969","1","93.016","82.824","1.588","2.14","0","Bmw","M2"
"Mike Dusold","3","1","57","UNLIMITED - RWD","100","6","0.309","","0.976","0","4","5145.058","2","93.325","82.55","5.989","8.56","0","Chevrolet","CAMARO"
"Brandon Hodge","4","2","89","TRACK MOD - RWD","99","10","0.120","","1.096","1:36.887","2","4947.856","2","93.445","82.444","3.114","4.28","0","Toyota","GR SUPRA"
"Brad Perkins","5","3","27","TRACK MOD - RWD","40","4","0.817","","1.913","-4 Laps","5","1810.112","5","94.262","81.73","21.28","10.700000000000001","0","Bmw","M3"
"Kal Fortner","6","1","14","STREET MOD - RWD","97","5","0.295","","2.208","0","1","4847.358","1","94.557","81.475","1.589","2.14","0","Mercedes-Benz","AMG GT S"
"Ido Waksman","7","1","84","STREET GT - RWD","102","10","0.248","","2.456","0","4","5218.402","2","94.805","81.262","5.905","8.56","0","Chevrolet","CORVETTE"
"Koby Shield","8","4","389","TRACK MOD - RWD","101","11","0.060","","2.516","6:30.425","2","5241.394","1","94.865","81.21","2.94","4.28","0","Chevrolet","CORVETTE"
"Colton Drescosky","9","5","299","TRACK MOD - RWD","103","12","0.019","","2.535","7:15.572","5","5286.541","2","94.884","81.194","7.286","10.700000000000001","0","Dodge","VIPER"
"Allen Patten","10","2","606","STREET MOD - RWD","73","3","0.045","","2.580","-2 Laps","3","3617.084","2","94.929","81.155","6.39","6.42","0","Toyota","GR SUPRA"
"Kyle Mckiou","11","3","29","STREET MOD - RWD","104","6","0.257","","2.837","7:40.772","5","5308.13","1","95.186","80.936","7.257","10.700000000000001","0","Toyota","GR SUPRA"
"Andy Voelkel","12","2","34","STREET GT - RWD","106","11","0.433","","3.270","1 Lap","3","5107.082","1","95.619","80.57","4.525","6.42","0","Chevrolet","CORVETTE"
"Luca Barberis","13","1","63","STREET - AWD","90","12","0.032","","3.302","0","2","3561.646","2","95.651","80.543","4.326","4.28","0","Mitsubishi","LANCER"
"Joe Mielke","14","2","555","STREET - AWD","80","10","0.272","","3.574","1:05.019","3","3626.665","3","95.923","80.314","6.373","6.42","0","Subaru","WRX STI"
"Ben Lin","15","3","104","STREET - AWD","77","9","0.388","","3.962","15:25.278","6","4486.924","6","96.311","79.991","10.302","12.84","0","Mitsubishi","EVOLUTION"
"Brownfield Andrew","16","4","250","STREET MOD - RWD","105","7","0.426","","4.388","5:51.006","4","5198.364","2","96.737","79.639","5.928","8.56","0","Toyota","GR SUPRA"
"Nicholas Hendrix","17","3","364","STREET GT - RWD","75","6","0.013","","4.401","-4 Laps","8","4494.343","2","96.75","79.628","13.713","17.12","0","Chevrolet","CORVETTE"
"Chris Smith","18","6","212","TRACK MOD - RWD","74","6","0.034","","4.435","-5 Laps","6","4318.602","2","96.784","79.6","10.703","12.84","0","Bmw","1 SERIES"
"Joshua Halka","19","4","777","STREET - AWD","76","8","0.069","","4.504","0 Laps","2","3521.319","2","96.853","79.543","4.376","4.28","0","Subaru","IMPREZA"
"Bronson Mcnemar","20","7","114","TRACK MOD - RWD","54","5","0.148","","4.652","-3 Laps","4","2489.539","3","97.001","79.422","12.378","8.56","0","Mazda","MX-5 MIATA"
"Steven Stewart","21","1","98","TRACK MOD - AWD","81","1","0.575","","5.227","0","3","3638.132","2","97.576","78.954","6.353","6.42","0","Subaru","IMPREZA"
"Keenan Prusank","22","4","187","STREET GT - RWD","79","8","0.144","","5.371","1 Lap","3","3633.365","3","97.72","78.837","6.361","6.42","0","Chevrolet","CAMARO"
"Team P1.tires","23","5","822","STREET GT - RWD","49","1","0.592","","5.963","0 Laps","4","2475.724","1","98.312","78.363","12.447","8.56","0","Chevrolet","Z06"
"David Bamforth","24","8","404","TRACK MOD - RWD","82","7","0.082","","6.045","-3 Laps","4","4309.967","2","98.394","78.297","7.15","8.56","0","Porsche","CAYMAN"
"Chris Boersma","25","1","33","TRACK MOD - FWD","62","1","0.151","","6.196","0","3","2426.081","3","98.545","78.177","9.526","6.42","0","Honda","CIVIC"
"Zachary Moore","26","5","54","STREET MOD - RWD","59","2","0.081","","6.277","-3 Laps","4","2514.017","3","98.626","78.113","12.258","8.56","0","Chevrolet","CORVETTE"
"David Calzada","27","2","174","UNLIMITED - RWD","95","5","0.234","","6.511","2 Laps","2","5013.551","1","98.86","77.928","3.073","4.28","0","Mazda","MIATA"
"Wilbur Huang","28","6","139","STREET MOD - RWD","85","4","0.172","","6.683","-4 Laps","5","3941.919","3","99.032","77.793","9.772","10.700000000000001","0","Toyota","GR SUPRA"
"Izak Ambrose","29","5","600","STREET - AWD","28","2","0.369","","7.052","-1 Laps","3","1367.776","3","99.401","77.504","16.898","6.42","0","Subaru","IMPREZA"
"Dustin Williams","30","1","595","STREET - FWD","51","2","0.259","","7.311","0","5","2588.59","3","99.66","77.303","14.881","10.700000000000001","0","Honda","CIVIC"
"Evan Mclaren","31","1","514","CLUB TR - FWD","84","5","0.153","","7.464","0","3","3648.388","2","99.813","77.184","6.335","6.42","0","Acura","INTEGRA"
"Sam Bosnian","32","1","625","STREET - RWD","50","2","0.104","","7.568","0","4","2505.269","3","99.917","77.104","12.3","8.56","0","Nissan","350Z"
"Brad Moore","33","2","193","STREET - RWD","88","4","0.091","","7.659","33:12.318","9","4497.587","1","100.008","77.034","15.416","19.26","0","Porsche","718 CAYMAN"
"Mario Mirone","34","2","727","CLUB TR - FWD","83","4","0.052","","7.711","1 Lap","2","3546.006","2","100.06","76.994","4.345","4.28","0","Honda","CIVIC"
"Jerami Bailey","35","1","13","CLUB TR - RWD","60","13","0.104","","7.815","0","5","2631.714","3","100.164","76.914","14.637","10.700000000000001","0","Scion","FR-S"
"Peter Granberg","36","2","511","CLUB TR - RWD","89","19","0.147","","7.962","31:12.763","7","4504.477","7","100.311","76.801","11.972","14.98","0","Subaru","BRZ"
"Eddy Segal","37","2","470","STREET - FWD","56","3","0.030","","7.992","1 Lap","4","2516.742","3","100.341","76.778","12.244","8.56","0","Honda","CIVIC"
"Kevin Horn","38","6","71","STREET GT - RWD","53","2","0.084","","8.076","-1 Laps","5","2600.115","2","100.425","76.714","14.815","10.700000000000001","0","Chevrolet","CAMARO"
"Stan Fayngold","39","3","326","CLUB TR - RWD","86","18","0.069","","8.145","15:21.062","2","3552.776","2","100.494","76.661","4.337","4.28","0","Toyota","86"
"Mike Coons","40","6","310","STREET - AWD","87","11","0.077","","8.222","14:04.903","8","4406.549","3","100.571","76.603","13.986","17.12","0","Subaru","IMPREZA"
"Edvinas Cinga","41","3","733","UNLIMITED - RWD","52","2","0.035","","8.257","0 Laps","4","2524.825","3","100.606","76.576","12.205","8.56","0","Bmw","M3"
"Mike Callaway","42","7","194","STREET - AWD","58","6","0.021","","8.278","-2 Laps","4","2520.296","3","100.627","76.56","12.227","8.56","0","Subaru","IMPREZA"
"Whiskey Danger Racing","43","4","123","CLUB TR - RWD","55","12","0.020","","8.298","2 Laps","3","2405.114","2","100.647","76.545","9.61","6.42","0","Honda","S2000"
"John Laughlin","44","7","571","STREET GT - RWD","61","3","0.180","","8.478","0 Laps","4","2527.94","2","100.827","76.408","12.19","8.56","0","Lexus","RC"
"Fez Babar","45","5","61","CLUB TR - RWD","64","14","0.626","","9.104","1 Lap","4","2538.583","4","101.453","75.937","12.139","8.56","0","Toyota","GR86"
"Andrius Bertulis","46","4","171","UNLIMITED - RWD","108","8","0.276","","9.380","1:17.851","4","5222.909","2","101.729","75.731","5.9","8.56","0","Lexus","RCF"
"Ian Flavin","47","6","199","CLUB TR - RWD","71","17","0.179","","9.559","1 Lap","4","2559.719","3","101.908","75.598","12.039","8.56","0","Subraru","BRZ"
"Mark Kilgore","48","8","909","STREET GT - RWD","70","5","0.269","","9.828","0 Laps","4","2560.836","3","102.177","75.399","12.034","8.56","0","Bmw","M4"
"Michael Fitzpatrick","49","9","289","TRACK MOD - RWD","93","8","0.244","","10.072","-8 Laps","9","4511.095","9","102.421","75.219","15.37","19.26","0","Chevrolet","CORVETTE"
"Devin Herndon","50","1","21","STREET MOD - FWD","29","5","0.038","","10.110","0","5","1848.484","4","102.459","75.191","20.839","10.700000000000001","0","Mercedes-Benz","GLA"
"Nick Aegerter","51","8","654","STREET - AWD","57","5","0.032","","10.142","-2 Laps","4","2521.968","1","102.491","75.168","12.219","8.56","0","Ford","FOCUS"
"Josh Powers","52","10","19","TRACK MOD - RWD","32","2","0.121","","10.263","-4 Laps","5","1616.872","5","102.612","75.079","23.824","10.700000000000001","0","Chevrolet","CORVETTE"
"Azmath Mohammed","53","7","50","CLUB TR - RWD","65","15","0.014","","10.277","3 Laps","2","2337.527","2","102.626","75.069","6.592","4.28","0","Toyota","MR2"
"Cody Umbaugh","54","3","69","STREET - FWD","47","1","0.003","","10.280","1 Lap","4","1656.923","4","102.629","75.067","18.598","8.56","0","Honda","CIVIC"
"Alex Westergaard","55","11","64","TRACK MOD - RWD","31","1","0.010","","10.290","-2 Laps","3","1490.117","2","102.639","75.059","15.51","6.42","0","Honda","S2000"
"Nathan Poulson","56","8","151","CLUB TR - RWD","30","6","0.175","","10.465","2 Laps","3","1383.743","3","102.814","74.931","16.703","6.42","0","Subaru","BRZ"
"John Veloso","57","9","961","STREET GT - RWD","78","7","0.150","","10.615","1 Lap","3","3669.518","2","102.964","74.822","6.298","6.42","0","Toyota","GR SUPRA"
"Joel Phillips","58","10","44","STREET GT - RWD","66","4","0.095","","10.710","2 Laps","2","2341.824","1","103.059","74.753","6.579","4.28","0","Porsche","911"
"Michael Puglisi","59","2","314","TRACK MOD - AWD","94","2","0.199","","10.909","20:45.512","1","4883.644","1","103.258","74.609","1.578","2.14","0","Mitsubishi","LANCER"
"Chris Nahill","60","9","80","CLUB TR - RWD","67","16","0.021","","10.930","3 Laps","2","2344.151","2","103.279","74.594","6.573","4.28","0","Subaru","BRZ"
"Munzir Habibovic","61","3","155","STREET - RWD","69","3","0.446","","11.376","56.608","4","2561.877","4","103.725","74.273","12.029","8.56","0","Nissan","350Z"
"Juan Johnson","62","10","142","CLUB TR - RWD","36","8","0.009","","11.385","2 Laps","3","1518.223","2","103.734","74.267","15.223","6.42","0","Honda","S2000"
"Thomas Halka","63","9","7","STREET - AWD","34","3","0.128","","11.513","-3 Laps","5","1729.491","5","103.862","74.175","22.272","10.700000000000001","0","Subaru","IMPREZA"
"Garrett Gloceri","64","11","238","CLUB TR - RWD","35","7","0.062","","11.575","0 Laps","5","1629.483","3","103.924","74.131","23.639","10.700000000000001","0","Mazda","RX-8"
"Joel Fallaise","65","5","802","UNLIMITED - RWD","107","7","0.072","","11.647","1:26.617","4","5231.675","1","103.996","74.08","5.89","8.56","0","Scalar","SCR1"
"Jacob Abbott","66","1","126","SUNDAE CUP - FWD","46","13","0.085","","11.732","0","4","1669.64","4","104.081","74.019","18.457","8.56","0","Honda","FIT"
"Ben Bulthuis","67","11","40","STREET GT - RWD","91","9","0.736","","12.468","0 Laps","4","4116.16","2","104.817","73.5","7.487","8.56","0","Toyota","GR SUPRA"
"Ernestas Puzelis","68","6","338","UNLIMITED - RWD","33","1","0.118","","12.586","3 Laps","1","1197.533","1","104.935","73.417","6.433","2.14","0","Nissan","370Z"
"Daniel Persing","69","12","230","CLUB TR - RWD","37","9","0.024","","12.610","-1 Laps","6","1746.257","6","104.959","73.4","26.47","12.84","0","Subaru","BRZ"
"Ivan Onofriiciuc","70","4","415","STREET - RWD","43","1","0.537","","13.147","1 Lap","3","1787.959","3","105.496","73.026","12.926","6.42","0","Nissan","370Z"
"Dariush Lotfi","71","13","241","CLUB TR - RWD","38","10","0.070","","13.217","-2 Laps","7","1845.953","6","105.566","72.978","29.214","14.98","0","Mazda","MX-5 MIATA"
"Rebekah Cohen","72","2","202","STREET MOD - FWD","6","2","0.492","","13.709","-1 Laps","6","795.026","4","106.058","72.639","58.141","12.84","0","Honda","CIVIC TYPE R"
"Daniel Cummings","73","1","36","SUPER UNLIMITED - RWD","48","1","0.076","","13.785","0","3","1563.876","3","106.134","72.587","14.779","6.42","0","Subaru","360"
"Jessica Powers","74","12","191","TRACK MOD - RWD","39","3","0.279","","14.064","-4 Laps","5","1653.512","4","106.413","72.397","23.296","10.700000000000001","0","Chevrolet","CORVETTE"
"Adam Wrobel","75","3","15","CLUB TR - FWD","41","3","0.395","","14.459","-4 Laps","7","1866.518","6","106.808","72.129","28.892","14.98","0","Acura","INTEGRA"
"Devin Hofmann","76","2","145","STREET MOD - AWD","68","1","0.344","","14.803","-2 Laps","4","2575.186","3","107.152","71.898","11.967","8.56","0","Subaru","WRX"
"Shawn Bassett","77","7","266","UNLIMITED - RWD","92","4","0.092","","14.895","1 Lap","3","3690.197","1","107.244","71.836","6.263","6.42","0","Honda","CIVIC"
"Jason Mulderig","78","14","218","CLUB TR - RWD","42","11","0.547","","15.442","0 Laps","5","1663.783","4","107.791","71.472","23.152","10.700000000000001","0","Honda","S2000"
"Gregory Formosa","79","10","39","STREET - AWD","63","7","0.275","","15.717","1 Lap","1","2235.773","1","108.066","71.29","3.446","2.14","0","Mitsubishi","LANCER"
"Ethan Brown","80","3","76","STREET MOD - FWD","27","4","0.990","","16.707","3 Laps","2","1341.414","2","109.056","70.643","11.486","4.28","0","Volkswagon","GOLF GTI"
"Arthur Dvortsen","81","15","26","CLUB TR - RWD","7","2","0.235","","16.942","1 Lap","4","586.28","4","109.291","70.491","52.562","8.56","0","Mazda","MX-5 MIATA"
"Dylan Rodgers","82","16","915","CLUB TR - RWD","1","1","0.841","","17.783","1 Lap","4","575.771","3","110.132","69.952","53.521","8.56","0","Mazda","MX-5 MIATA"
"Kevin Wendt","83","11","209","STREET - AWD","2","1","0.185","","17.968","0 Laps","2","356.618","2","110.317","69.835","43.206","4.28","0","Subaru","LEGACY"
"Cory Gordinier","84","7","598","STREET MOD - RWD","45","1","0.327","","18.295","0 Laps","1","1236.487","1","110.644","69.629","6.231","2.14","0","Mazda","MX-5 MIATA"
"Alexis Fregoso","85","4","740","CLUB TR - FWD","11","1","0.493","","18.788","-3 Laps","6","838.602","6","111.137","69.32","55.12","12.84","0","Acura","RSX"
"Justin Lachausse","86","4","251","STREET MOD - FWD","5","1","0.422","","19.210","-1 Laps","6","825.927","6","111.559","69.058","55.966","12.84","0","Toyota","CAMRY"
"James Smith","87","2","130","SUNDAE CUP - FWD","3","1","0.015","","19.225","0 Laps","4","588.046","2","111.574","69.048","52.404","8.56","0","Honda","FIT"
"Ryan Mukherjee","88","3","144","SUNDAE CUP - FWD","4","2","0.109","","19.334","-2 Laps","6","815.461","6","111.683","68.981","56.685","12.84","0","Honda","FIT"
"Richard Sawicki","89","1","528","SUNDAE CUP - RWD","8","1","0.452","","19.786","0","5","708.817","5","112.135","68.703","54.344","10.700000000000001","0","Mazda","MX-5 MIATA"
"Chris Rice","90","4","411","SUNDAE CUP - FWD","12","5","0.201","","19.987","-2 Laps","6","832.412","4","112.336","68.58","55.53","12.84","0","Honda","FIT"
"Collin Ryser","91","5","88","SUNDAE CUP - FWD","10","4","0.192","","20.179","-2 Laps","6","830.265","5","112.528","68.463","55.674","12.84","0","Mini","COOPER"
"Sam Deuling","92","6","370","SUNDAE CUP - FWD","23","11","0.099","","20.278","-1 Laps","5","760.49","5","112.627","68.403","50.652","10.700000000000001","0","Honda","FIT"
"Tony Hodermarsky","93","8","814","UNLIMITED - RWD","72","3","0.397","","20.675","3 Laps","1","2499.191","1","113.024","68.163","3.083","2.14","0","Ford","MUSTANG"
"David Best","94","7","134","SUNDAE CUP - FWD","9","3","0.239","","20.914","2 Laps","2","373.265","2","113.263","68.019","41.279","4.28","0","Honda","FIT"
"Mike Janssen","95","8","156","SUNDAE CUP - FWD","20","9","0.142","","21.056","-1 Laps","5","750.35","3","113.405","67.934","51.336","10.700000000000001","0","Mini","COOPER"
"Jonathan Denk","96","5","67","STREET MOD - FWD","26","3","0.254","","21.310","3 Laps","2","536.377","1","113.659","67.782","28.726","4.28","0","Honda","CIVIC"
"Chris Murray","97","2","729","SUNDAE CUP - RWD","25","3","0.132","","21.442","1:01.962","5","770.779","5","113.791","67.703","49.975","10.700000000000001","0","Mazda","MX-5 MIATA"
"Joseph King","98","9","181","SUNDAE CUP - FWD","13","6","0.026","","21.468","1 Lap","3","739.046","2","113.817","67.688","31.273","6.42","0","Mazda","PROTEGE"
"Piotr Boczek","99","10","707","SUNDAE CUP - FWD","22","10","1.016","","22.484","1 Lap","3","735.689","3","114.833","67.089","31.415","6.42","0","Honda","FIT"
"Team CSA4","100","17","357","CLUB TR - RWD","14","3","0.166","","22.650","0 Laps","5","745.847","4","114.999","66.992","51.646","10.700000000000001","0","Toyota","GR86"
"Benjamin Smolen","101","5","373","CLUB TR - FWD","21","2","0.764","","23.414","-2 Laps","5","773.804","5","115.763","66.55","49.78","10.700000000000001","0","Volkswagen","JETTA"
"Erin Weaver","102","18","823","CLUB TR - RWD","15","4","0.240","","23.654","0 Laps","5","751.69","2","116.003","66.412","51.245","10.700000000000001","0","Mazda","MX-5 MIATA"
"Nickolas Berg","103","11","216","SUNDAE CUP - FWD","24","12","0.673","","24.327","-1 Laps","5","782.167","4","116.676","66.029","49.248","10.700000000000001","0","Honda","CIVIC"
"Justin Okamoto","104","19","322","CLUB TR - RWD","19","5","1.047","","25.374","0 Laps","5","780.341","5","117.723","65.442","49.363","10.700000000000001","0","Bmw","318I"
"Jason Davidson","105","12","122","SUNDAE CUP - FWD","16","7","0.261","","25.635","1 Lap","3","753.373","2","117.984","65.297","30.678","6.42","0","Honda","FIT"
"Scott Hollingsworth","106","13","717","SUNDAE CUP - FWD","17","8","1.376","","27.011","-1 Laps","5","770.315","5","119.36","64.544","50.006","10.700000000000001","0","Honda","FIT"
"Samuel Miller","107","3","993","SUNDAE CUP - RWD","18","2","0.773","","27.784","2 Laps","3","539.343","1","120.133","64.129","42.852","6.42","0","Mazda","MX-5 MIATA"
"Damian Mccann","108","12","124","STREET - AWD","44","4","1:41.416","","2:09.200","1 Lap","1","1342.69","1","221.549","34.773","5.738","2.14","0","Subaru","IMPREZA"
