"Event ID","Event Name","Started At","Ended At"
"278-28-2147483677-20240606","Gridlife Midwest Festival","2024-06-06 21:20:00 UTC","2024-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","GLTC","1073741946","Practice 1","Practice","2024-06-06 21:20:00 UTC","2024-06-06 21:44:52 UTC","PROVISIONAL","12","https://racehero.io/events/gridlife-midwest-festival/results/1073741946"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Matan Rosenberg","1","1","484","GLTC - RWD","6","6","","","","0","11","1265.229","11","99.656","77.306","66.979","23.540000000000003","0","Chevrolet","CORVETTE"
"James Houghton","2","1","41","GLTC - FWD","32","","0.079","","0.079","0","3","814.75","3","99.735","77.245","28.367","6.42","0","Acura","TSX"
"","3","1","82","","8","1","0.330","","0.409","0","6","758.547","6","100.065","76.99","60.938","12.84","0"
"Luke Mcgrew","4","2","7","GLTC - RWD","5","5","0.079","","0.488","1:31.038","12","1356.267","5","100.144","76.929","68.164","25.68","0","Chevrolet","CORVETTE"
"Dana Basinski","5","3","109","GLTC - RWD","34","","0.066","","0.554","1:04.537","8","1329.766","7","100.21","76.879","46.348","17.12","0","Subaru","BRZ"
"Erik Meadows","6","4","3","GLTC - RWD","4","4","1.037","","1.591","11.454","11","1276.683","11","101.247","76.091","66.378","23.540000000000003","0","Chevrolet","CORVETTE"
"Zac Lovoy","7","5","42","GLTC - RWD","20","","0.274","","1.865","5 Laps","6","886.082","5","101.521","75.886","52.167","12.84","0","Honda","S2000"
"Eric Jensen","8","6","184","GLTC - RWD","3","3","0.217","","2.082","2 Laps","9","1077.808","8","101.738","75.724","64.331","19.26","0","Scion","FR-S"
"Matt Waldbaum","9","7","90","GLTC - RWD","12","11","0.030","","2.112","8 Laps","3","480.9","2","101.768","75.702","48.06","6.42","0","Honda","S2000"
"Gary Wimble","10","8","1","GLTC - RWD","19","","0.025","","2.137","11.031","7","1276.26","7","101.793","75.683","42.255","14.98","0","Chevrolet","CORVETTE"
"Eric Magnussen","11","9","330","GLTC - RWD","21","","0.157","","2.294","37.614","9","1302.843","9","101.95","75.566","53.219","19.26","0","Bmw","M3"
"Carlos Mendez","12","10","83","GLTC - RWD","15","13","0.027","","2.321","16.518","10","1281.747","9","101.977","75.546","60.105","21.400000000000002","0","Bmw","330I"
"Louis Chatroop","13","11","26","GLTC - RWD","36","","0.330","","2.651","8.469","6","1273.698","6","102.307","75.303","36.291","12.84","0","Bmw","325I"
"Jake Joraanstad","14","12","32","GLTC - RWD","18","16","0.061","","2.712","1:10.895","7","1336.124","7","102.368","75.258","40.362","14.98","0","Honda","S2000"
"Steve Pruden","15","13","89","GLTC - RWD","1","1","0.210","","2.922","3 Laps","8","977.69","8","102.578","75.104","63.038","17.12","0","Bmw","M3"
"Samuel Scott","16","14","85","GLTC - RWD","37","","0.133","","3.055","10.595","5","1275.824","5","102.711","75.007","30.192","10.700000000000001","0","Mazda","MX-5"
"Dustin Bartee","17","2","24","GLTC - FWD","22","","0.420","","3.475","7:21.171","8","1255.921","7","103.131","74.701","49.073","17.12","0","Honda","CIVIC"
"Peter Zhang","18","15","28","GLTC - RWD","25","","0.239","","3.714","7 Laps","4","872.7","1","103.37","74.528","35.311","8.56","0","Scion","FR-S"
"Tony Marchev","19","16","17","GLTC - RWD","17","15","0.018","","3.732","5 Laps","6","814.548","5","103.388","74.515","56.748","12.84","0","Honda","S2000"
"Kyle Hale","20","17","222","GLTC - RWD","7","7","0.058","","3.790","42.719","11","1307.948","9","103.446","74.474","64.792","23.540000000000003","0","Bmw","M3"
"Dai Nguyen","21","18","888","GLTC - RWD","31","","0.371","","4.161","1:30.27","8","1355.499","3","103.817","74.207","45.468","17.12","0","Subaru","BRZ"
"Adam Wood","22","1","207","GLTC - AWD","28","","0.110","","4.271","0","7","1218.907","2","103.927","74.129","44.243","14.98","0","Subaru","IMPREZA"
"Jason Kanakry","23","19","78","GLTC - RWD","14","12","0.144","","4.415","5 Laps","6","1096.356","6","104.071","74.026","42.161","12.84","0","Bmw","M3"
"Thomas Lathrop","24","20","84","GLTC - RWD","16","14","0.213","","4.628","1 Lap","10","1263.124","10","104.284","73.875","60.992","21.400000000000002","0","Bmw","3 SERIES"
"Joe Tullo","25","21","43","GLTC - RWD","33","","1.326","","5.954","10 Laps","1","616.355","1","105.61","72.948","12.499","2.14","0","Bmw","325I"
